﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2008
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200800
;Valor;Variació (%)
Total indústria;556168;..
Indústries extractives i refinació del petroli;5400;..
Indústries de productes alimentaris;68531;..
Fabricació de begudes i indústria del tabac;9995;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;48423;..
"Indústries de la fusta i suro, excepte mobles; cistelleria";12340;..
Indústria del paper i de les arts gràfiques;40065;..
Indústries químiques;37068;..
Fabricació de productes farmacèutics;20673;..
Fabricació de productes de cautxú i matèries plàstiques;29664;..
Indústries d'altres productes minerals no metàl·lics;21630;..
Metal·lúrgia;8255;..
Fabricació productes metàl·lics, excepte maquinària i equips;76903;..
Fabricació material i equip elèctric, electrònic i òptic;33415;..
Fabricació de maquinària i equips ncaa;32536;..
Fabricació de vehicles de motor, remolcs i semiremolcs;45645;..
Fabricació altres materials transport, exc. vehicles motor;5377;..
Fabricació de mobles i indústries manufactureres diverses;24372;..
Reparació i instal·lació de maquinària i equips;13578;..
Producció i distribució d'energia elèctrica i gas;6697;..
"Subministrament d'aigua; sanejament i gestió de residus";15602;..
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2008
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200800
;Valor;Variació (%)
Total indústria;2514397;..
Indústries extractives i refinació del petroli;46404;..
Indústries de productes alimentaris;330942;..
Fabricació de begudes i indústria del tabac;54399;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;178131;..
"Indústries de la fusta i suro, excepte mobles; cistelleria";86033;..
Indústria del paper i de les arts gràfiques;139146;..
Indústries químiques;93510;..
Fabricació de productes farmacèutics;40385;..
Fabricació de productes de cautxú i matèries plàstiques;114436;..
Indústries d'altres productes minerals no metàl·lics;180500;..
Metal·lúrgia;75628;..
Fabricació productes metàl·lics, excepte maquinària i equips;355814;..
Fabricació material i equip elèctric, electrònic i òptic;122583;..
Fabricació de maquinària i equips ncaa;130743;..
Fabricació de vehicles de motor, remolcs i semiremolcs;164038;..
Fabricació altres materials transport, exc. vehicles motor;47877;..
Fabricació de mobles i indústries manufactureres diverses;150704;..
Reparació i instal·lació de maquinària i equips;68952;..
Producció i distribució d'energia elèctrica i gas;37023;..
"Subministrament d'aigua; sanejament i gestió de residus";97150;..

