﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juny del 2008
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200806
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3531,5;-145,0;-3,9;1,4
Vols regulars;3277,1;-140,2;-4,1;1,7
Vols no regulars;251,0;-4,9;-1,9;-6,3
Altres tipus de trànsit;3,4;0,1;2,8;0,9
Barcelona-El Prat Josep Tarradellas;2811,5;-208,9;-6,9;-1,7
Vols regulars;2719,1;-212,5;-7,2;-1,7
Vols no regulars;91,5;3,0;3,4;-4,6
Altres tipus de trànsit;0,9;0,6;205,6;52,1
Girona-Costa Brava;532,5;65,1;13,9;25,5
Vols regulars;495,0;73,8;17,5;28,9
Vols no regulars;35,9;-8,5;-19,2;-26,0
Altres tipus de trànsit;1,6;-0,1;-8,3;-2,0
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;187,5;-1,2;-0,6;-5,6
Vols regulars;63,0;-1,5;-2,3;-11,1
Vols no regulars;123,7;0,6;0,5;1,8
Altres tipus de trànsit;0,8;-0,4;-31,6;-35,0
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juny del 2008
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200806
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;19234,2;-325,9;-1,7;3,0
Vols regulars;16636,1;-46,1;-0,3;4,0
Vols no regulars;2564,5;-272,3;-9,6;-4,6
Altres tipus de trànsit;33,6;-7,6;-18,3;-4,5

