﻿Càmpings. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 4t trimestre del 2023 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10296
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;365,5;2,6;0,7;4,1;43,5
Costa Brava;85,8;9,9;13,0;7,8;42,3
Costa Daurada;96,1;-10,7;-10,0;-1,8;38,9
Costa Barcelona;82,7;12,2;17,4;14,7;42,8
Paisatges Barcelona;9,9;-0,5;-4,5;9,1;50,5
Pirineus;80,8;-6,2;-7,2;-2,0;50,5
Terres de Lleida;..;..;..;..;..
Terres de l'Ebre;5,5;-1,7;-23,7;-6,9;23,1
Val d'Aran;..;..;..;..;..

