﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Enero del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201701&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);91,1;2,1;6,9;2,1
Industrias extractivas;98,1;0,1;0,3;0,1
Industrias manufactureras;90,9;1,0;3,3;1,0
Industria de productos alimenticios;90,2;0,2;1,5;0,2
Fabricación de bebidas;95,0;-0,1;0,9;-0,1
Industrias textiles;96,8;0,2;0,1;0,2
Confección de prendas de vestir;98,4;0,3;-0,2;0,3
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";92,8;0,6;0,8;0,6
Industrias del papel;90,2;-0,3;-1,3;-0,3
Artes gráficas y reproducción de soportes grabados;94,6;0,5;3,7;0,5
Industrias químicas;86,8;1,5;1,0;1,5
Fabricación de productos farmacéuticos;93,8;0,3;0,1;0,3
Fabricación de productos de caucho y materias plásticas;92,9;0,1;-0,5;0,1
Fabricación de otros productos minerales no metálicos;94,5;0,3;1,2;0,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";75,3;2,1;21,2;2,1
Fabricación de productos metálicos, excepto maquinaria y equipos;91,5;0,5;3,6;0,5
Fabricación de productos informáticos, electrónicos y ópticos;97,5;0,7;1,0;0,7
Fabricación de materiales y equipos eléctricos;96,1;0,3;0,3;0,3
Fabricación de maquinaria y equipos n.c.o.p.;95,7;0,3;0,7;0,3
Fabricación de vehículos de motor, remolques y semirremolques;95,5;0,6;-0,3;0,6
Fabricación de otros materiales de transporte;96,3;-1,0;0,5;-1,0
Fabricación de muebles;93,6;0,5;0,5;0,5
Industrias manufactureras diversas;96,0;0,5;0,1;0,5
Reparación e instalación de maquinaria y equipos;101,0;1,3;0,4;1,3
Energía eléctrica y gas;90,6;7,1;27,0;7,1
Suministro de agua (1);97,3;-0,1;-0,3;-0,1
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Enero del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201701&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);88,1;1,9;7,5;1,9
Industrias extractivas;95,9;0,4;-0,1;0,4
Industrias manufactureras;90,9;1,0;5,4;1,0
Industria de productos alimenticios;92,8;0,4;1,3;0,4
Fabricación de bebidas;95,7;0,9;1,3;0,9
Industrias textiles;97,5;0,1;-0,4;0,1
Confección de prendas de vestir;98,6;-0,4;0,0;-0,4
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,0;0,3;0,8;0,3
Industrias del papel;87,7;-0,6;-1,9;-0,6
Artes gráficas y reproducción de soportes grabados;96,6;-0,1;1,7;-0,1
Industrias químicas;82,7;1,9;1,6;1,9
Fabricación de productos farmacéuticos;95,9;0,7;0,7;0,7
Fabricación de productos de caucho y materias plásticas;93,3;0,1;-0,7;0,1
Fabricación de otros productos minerales no metálicos;94,9;0,0;0,3;0,0
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";75,9;4,5;20,0;4,5
Fabricación de productos metálicos, excepto maquinaria y equipos;90,9;0,5;1,9;0,5
Fabricación de productos informáticos, electrónicos y ópticos;98,7;0,2;-0,1;0,2
Fabricación de materiales y equipos eléctricos;95,7;-0,1;-0,7;-0,1
Fabricación de maquinaria y equipos n.c.o.p.;95,5;-0,1;0,4;-0,1
Fabricación de vehículos de motor, remolques y semirremolques;96,1;-0,1;-0,5;-0,1
Fabricación de otros materiales de transporte;93,4;1,1;5,3;1,1
Fabricación de muebles;93,6;0,1;0,8;0,1
Industrias manufactureras diversas;94,6;0,4;0,9;0,4
Reparación e instalación de maquinaria y equipos;97,3;1,6;0,8;1,6
Energía eléctrica y gas;81,8;6,0;19,7;6,0
Suministro de agua (1);98,5;0,2;-0,5;0,2

