﻿Activitats immobiliàries. Principals resultats. Per branques CCAE-2009
Catalunya. 2021
Unitats: Milers d'euros.
Nota: Per millores metodològiques en el càlcul del nombre d’empreses, el 2021 es produeix una ruptura de sèrie respecte d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15934&tema=CONST
;Compravenda i lloguer béns immobiliaris per compte propi;Act. immobiliàries per compte d'altri;Total
Empreses (nombre);40238 (b);10157 (b);50395 (b)
Establiments (nombre);41558;10786;52344
Persones ocupades (nombre);45443;21490;66933
Ingressos d'explotació;6776376;1854280;8630656
Volum de negoci;6067278;1780188;7847466
Treballs realitzats per a l'actiu;98385;3801;102187
Subvencions a l'explotació;63435;5797;69232
Resta d'ingressos d'explotació;547278;64494;611772
Variació existències primeres matèries, proveïments i mercaderies;-9496;-14175;-23671
Variació existències productes acabats i en curs;7524;-3349;4176
Despeses d'explotació;4621717;1568266;6189983
Consum de mercaderies;95851;2438;98290
Consum de primeres matèries i altres proveïments;289077;147523;436600
Treballs realitzats per altres empreses;152198;120816;273013
Despeses de personal;729939;538539;1268478
Sous i salaris;585725;426032;1011756
Càrregues socials i altres despeses de personal;144214;112508;256722
Despeses en serveis exteriors;1719676;659737;2379413
Dotacions per a amortitzacions;1357909;69910;1427820
Resta de despeses d'explotació;277067;29303;306370
Inversió bruta en actius materials;2776390;89678;2866068
Inversió bruta en actius intangibles;24021;15483;39503
Resultat de l'exercici;1340560;201227;1541787

