﻿Empreses i establiments a 1 de gener. Per sectors d'activitat
Catalunya. 2017
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201700
;Valor;Variació (%)
Empreses amb establiments a Catalunya;619490;2,1
Indústria;37267;1,9
Construcció;73689;-0,8
Serveis;508534;2,6
Empreses amb seu social a Catalunya;608981;2,1
Indústria;36374;1,9
Construcció;72762;-0,8
Serveis;499845;2,6
Establiments;684290;2,1
Indústria;41763;1,5
Construcció;79968;-0,4
Serveis;562559;2,5
Empreses i establiments a 1 de gener. Per sectors d'activitat
Espanya. 2017
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201700
;Valor;Variació (%)
Empreses;3282346;1,4
Indústria;198805;1,6
Construcció;402923;-0,9
Serveis;2680618;1,8
Establiments;3707496;1,5
Indústria;228453;1,4
Construcció;432775;-0,9
Serveis;3046268;1,8

