﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juliol del 2015
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4641,9;140,9;3,1;3,4
Vols regulars;4472,0;228,2;5,4;4,7
Vols no regulars;165,2;-84,9;-34,0;-32,1
Altres tipus de trànsit;3,5;-1,7;-32,4;16,6
Barcelona-El Prat Josep Tarradellas;4256,8;231,5;5,8;5,0
Vols regulars;4168,2;316,5;8,2;6,5
Vols no regulars;87,5;-83,1;-48,7;-42,8
Altres tipus de trànsit;1,1;-1,9;-63,5;5,0
Girona-Costa Brava;253,5;-63,6;-20,1;-17,0
Vols regulars;232,8;-59,8;-20,4;-17,9
Vols no regulars;19,3;-3,9;-16,9;-4,8
Altres tipus de trànsit;1,4;0,2;13,8;45,9
Lleida-Alguaire;1,2;-0,7;-34,6;10,9
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;130,4;-26,4;-16,8;-15,7
Vols regulars;71,1;-28,5;-28,6;-25,6
Vols no regulars;58,4;2,1;3,8;4,4
Altres tipus de trànsit;1,0;0,0;2,6;1,1
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juliol del 2015
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;23065,8;1207,4;5,5;5,4
Vols regulars;21349,3;1396,9;7,0;7,3
Vols no regulars;1688,9;-186,0;-9,9;-14,9
Altres tipus de trànsit;27,6;-3,5;-11,3;-17,3

