﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. February, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200802&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1730.4,126.6,7.9,3.8
Barcelona,846.2,33.5,4.1,0.3
Catalunya Central,116.3,7.8,7.2,5.9
Costa Brava,265.2,42.2,18.9,1.0
Costa Daurada,109.5,16.7,18.0,2.3
Costa de Garraf,109.3,8.6,8.5,4.4
Costa Barcelona-Maresme,43.9,16.2,58.4,106.3
Pirineus,98.2,-8.0,-7.5,-6.4
Terres de Lleida,36.0,4.3,13.6,15.6
Terres de l'Ebre,15.9,-4.0,-20.2,-24.2
Val d'Aran,95.5,8.8,10.1,37.9

