﻿Importacions. Per branques d'activitat
Catalunya. Juny del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6042,7;657,6;12,2;11,9
Agricultura, ramaderia, caça, silvicultura i pesca;216,2;32,6;17,8;2,7
"Productes energètics; extracció i refinació petroli";440,9;105,9;31,6;26,7
Alimentació i begudes;360,5;-5,3;-1,4;-1,9
Tèxtil, confecció, cuir i calçat;367,6;2,9;0,8;5,3
Indústries químiques;1056,8;81,9;8,4;10,3
Metal·lúrgia i productes metàl·lics;356,3;-21,9;-5,8;12,0
Maquinària i equips mecànics;508,2;23,2;4,8;12,4
Màquines d'oficina, instruments precisió i òptica;268,9;83,7;45,2;31,5
Equips elèctrics i electrònics;556,9;7,8;1,4;5,9
Vehicles de motor i altres materials de transport;1153,1;292,4;34,0;20,5
Resta branques d'activitat;737,5;52,0;7,6;8,1
No classificats;19,7;2,4;13,9;-10,8
Importacions. Per branques d'activitat
Espanya. Juny del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20907,9;2302,0;12,4;12,1
Agricultura, ramaderia, caça, silvicultura i pesca;641,3;40,9;6,8;5,1
"Productes energètics; extracció i refinació petroli";2565,7;610,3;31,2;35,2
Alimentació i begudes;1204,6;96,7;8,7;3,8
Tèxtil, confecció, cuir i calçat;1027,9;67,5;7,0;6,0
Indústries químiques;2400,4;206,8;9,4;9,5
Metal·lúrgia i productes metàl·lics;1495,7;94,0;6,7;18,0
Maquinària i equips mecànics;1697,8;83,2;5,2;11,8
Màquines d'oficina, instruments precisió i òptica;811,7;98,4;13,8;7,4
Equips elèctrics i electrònics;1750,3;156,8;9,8;6,0
Vehicles de motor i altres materials de transport;4620,5;663,3;16,8;11,5
Resta branques d'activitat;2567,2;142,1;5,9;9,6
No classificats;124,8;41,9;50,6;-21,3

