﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16453,7;2032,3;14,1;14,1
Nivel tecnológico alto;2637,8;550,7;26,4;26,4
Productos farmacéuticos;710,0;50,4;7,6;7,6
Productos informáticos, electrónicos y ópticos;1896,5;473,5;33,3;33,3
Otros;31,3;26,8;594,2;594,2
Nivel tecnológico medio alto;7607,2;666,8;9,6;9,6
Productos químicos;2423,1;215,2;9,7;9,7
"Materiales y equipos eléctricos; maquinaria y vehículos";4752,8;355,2;8,1;8,1
Otros;431,3;96,3;28,8;28,8
Nivel tecnológico medio bajo;2912,3;493,8;20,4;20,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1487,9;103,9;7,5;7,5
Productos metálicos;475,6;94,1;24,7;24,7
Otros;948,8;295,8;45,3;45,3
Nivel tecnológico bajo;3296,3;321,0;10,8;10,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;2904,3;303,2;11,7;11,7
Otros;392,1;17,9;4,8;4,8
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;52834,5;7084,3;15,5;15,5
Nivel tecnológico alto;8395,1;1595,5;23,5;23,5
Productos farmacéuticos;2077,1;205,0;10,9;10,9
Productos informáticos, electrónicos y ópticos;5480,4;1221,5;28,7;28,7
Otros;837,6;169,1;25,3;25,3
Nivel tecnológico medio alto;23494,4;2260,5;10,6;10,6
Productos químicos;5056,6;463,9;10,1;10,1
"Materiales y equipos eléctricos; maquinaria y vehículos";17395,0;1572,0;9,9;9,9
Otros;1042,7;224,5;27,4;27,4
Nivel tecnológico medio bajo;10561,6;1884,5;21,7;21,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5656,5;526,6;10,3;10,3
Productos metálicos;1471,6;179,2;13,9;13,9
Otros;3433,4;1178,7;52,3;52,3
Nivel tecnológico bajo;10383,4;1343,9;14,9;14,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;9256,9;1214,0;15,1;15,1
Otros;1126,5;129,8;13,0;13,0

