﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;7930,9;1252,9;18,8;17,6
Nivell tecnològic alt;964,8;188,6;24,3;22,1
Productes farmacèutics;253,3;47,7;23,2;22,7
Productes informàtics, electrònics i òptics;708,2;138,6;24,3;21,5
Altres;3,3;2,2;200,0;259,6
Nivell tecnològic mitjà alt;4078,2;544,9;15,4;15,1
Productes químics;1191,1;237,3;24,9;30,8
"Materials i equips elèctrics; maquinària i vehicles";2706,4;331,0;13,9;9,9
Altres;180,7;-23,5;-11,5;0,4
Nivell tecnològic mitjà baix;1009,7;214,8;27,0;26,1
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;629,3;133,7;27,0;24,9
Productes metàl·lics;267,8;18,6;7,5;8,6
Altres;112,6;62,5;124,8;143,4
Nivell tecnològic baix;1878,3;304,6;19,4;16,4
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1676,5;263,0;18,6;15,8
Altres;201,8;41,6;26,0;22,1
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;29092,6;5131,3;21,4;19,6
Nivell tecnològic alt;2679,1;404,5;17,8;16,0
Productes farmacèutics;615,7;81,3;15,2;19,5
Productes informàtics, electrònics i òptics;1516,4;151,0;11,1;10,0
Altres;547,0;172,3;46,0;35,5
Nivell tecnològic mitjà alt;14084,8;2093,6;17,5;17,1
Productes químics;2284,8;461,6;25,3;29,1
"Materials i equips elèctrics; maquinària i vehicles";11363,6;1547,2;15,8;14,6
Altres;436,4;84,8;24,1;26,7
Nivell tecnològic mitjà baix;6247,0;1685,6;37,0;32,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3651,8;701,2;23,8;23,5
Productes metàl·lics;975,2;160,0;19,6;21,1
Altres;1620,0;824,5;103,6;84,1
Nivell tecnològic baix;6081,7;947,6;18,5;15,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;5391,5;842,3;18,5;15,2
Altres;690,3;105,4;18,0;18,7

