﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;13996,9;-1096,9;-7,3;-6,0
Nivell tecnològic alt;1597,0;-199,0;-11,1;-7,7
Productes farmacèutics;786,3;-39,7;-4,8;1,2
Productes informàtics, electrònics i òptics;809,4;-157,6;-16,3;-14,5
Altres;1,3;-1,6;-55,4;-51,1
Nivell tecnològic mitjà alt;5930,0;-344,6;-5,5;-5,4
Productes químics;2603,3;31,9;1,2;-2,0
"Materials i equips elèctrics; maquinària i vehicles";3027,3;-357,4;-10,6;-7,3
Altres;299,3;-19,1;-6,0;-11,0
Nivell tecnològic mitjà baix;2611,7;-364,8;-12,3;-9,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1122,0;-113,9;-9,2;-9,0
Productes metàl·lics;322,9;-47,4;-12,8;-9,6
Altres;1166,8;-203,5;-14,8;-10,1
Nivell tecnològic baix;3858,2;-188,6;-4,7;-3,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3477,0;-159,6;-4,4;-2,7
Altres;381,2;-29,0;-7,1;-6,2
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;44725,7;-3613,3;-7,5;-6,1
Nivell tecnològic alt;6813,4;-406,8;-5,6;-3,7
Productes farmacèutics;3052,3;87,1;2,9;3,8
Productes informàtics, electrònics i òptics;3188,9;-630,7;-16,5;-12,0
Altres;572,2;136,8;31,4;20,4
Nivell tecnològic mitjà alt;16824,7;-1436,8;-7,9;-7,5
Productes químics;5809,0;-149,9;-2,5;-2,9
"Materials i equips elèctrics; maquinària i vehicles";10141,6;-1259,0;-11,0;-9,9
Altres;874,1;-27,8;-3,1;-4,9
Nivell tecnològic mitjà baix;8788,4;-1413,2;-13,9;-9,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;4236,7;-629,6;-12,9;-12,2
Productes metàl·lics;1164,1;-72,9;-5,9;-5,3
Altres;3387,6;-710,7;-17,3;-7,9
Nivell tecnològic baix;12299,2;-356,5;-2,8;-1,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;11254,3;-272,4;-2,4;-1,3
Altres;1044,9;-84,1;-7,4;-7,3

