﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2011
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201108
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);90,0;-0,3;6,3;4,6
Indústries extractives;103,0;0,3;-4,3;-1,2
Indústries manufactureres;90,0;-0,3;5,5;3,6
Indústries de productes alimentaris;87,3;-0,1;7,9;4,0
Fabricació de begudes;88,1;0,0;2,9;1,8
Indústries tèxtils;96,5;0,2;5,0;3,7
Confecció de peces de vestir;95,7;0,0;-0,2;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,2;0,1;4,7;4,4
Indústries del paper;94,3;-0,2;5,3;4,1
Arts gràfiques i reproducció de suports enregistrats;81,3;2,0;6,9;7,1
Indústries químiques;87,5;-0,1;7,5;5,9
Fabricació de productes farmacèutics;92,4;0,4;-1,3;-1,2
Fabricació de productes de cautxú i matèries plàstiques;92,0;-0,2;4,8;3,3
Fabricació d'altres productes minerals no metàl·lics;92,2;0,6;2,8;3,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";81,8;-3,4;10,1;8,0
Fabricació de productes metàl·lics, excepte maquinària i equips;91,3;-0,2;0,8;0,6
Fabricació de productes informàtics, electrònics i òptics;92,6;0,1;-1,4;-1,4
Fabricació de materials i equips elèctrics;89,8;0,2;9,3;5,6
Fabricació de maquinària i equips ncaa;91,3;0,0;1,2;1,1
Fabricació de vehicles de motor, remolcs i semiremolcs;95,9;0,4;0,8;0,3
Fabricació d'altres materials de transport;94,6;0,2;0,8;0,9
Fabricació de mobles;89,2;-0,1;0,2;0,4
Indústries manufactureres diverses;99,5;0,0;5,4;3,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;88,1;-0,3;12,3;11,8
Subministrament d'aigua (1);79,4;-0,1;4,5;2,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201108
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,5;-0,4;6,9;4,5
Indústries extractives;96,8;0,9;2,6;0,0
Indústries manufactureres;90,5;-0,4;6,4;3,8
Indústries de productes alimentaris;87,3;0,1;6,5;3,4
Fabricació de begudes;88,2;0,1;2,7;2,1
Indústries tèxtils;97,2;0,2;5,3;3,9
Confecció de peces de vestir;98,9;0,1;-0,4;-0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";87,0;0,2;1,8;1,4
Indústries del paper;90,2;-0,2;4,1;4,2
Arts gràfiques i reproducció de suports enregistrats;90,8;1,5;3,9;4,0
Indústries químiques;82,5;0,3;8,7;6,2
Fabricació de productes farmacèutics;93,5;0,1;-0,5;-0,7
Fabricació de productes de cautxú i matèries plàstiques;91,9;0,1;5,3;4,6
Fabricació d'altres productes minerals no metàl·lics;94,7;0,2;1,9;2,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";80,5;-1,9;10,4;6,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,4;0,0;1,5;1,6
Fabricació de productes informàtics, electrònics i òptics;111,9;-0,1;-1,5;-1,5
Fabricació de materials i equips elèctrics;95,7;0,2;4,5;2,9
Fabricació de maquinària i equips ncaa;92,4;0,1;0,8;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;0,2;1,3;0,9
Fabricació d'altres materials de transport;82,2;0,1;0,7;0,7
Fabricació de mobles;89,7;0,0;1,0;0,9
Indústries manufactureres diverses;93,4;0,2;4,5;3,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;70,8;-0,6;10,3;8,8
Subministrament d'aigua (1);86,7;-0,2;2,8;2,3

