﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Diciembre del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201612&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);89,2;1,1;1,7;1,7
Industrias extractivas;98,0;0,2;0,3;0,3
Industrias manufactureras;89,9;0,5;1,7;1,7
Industria de productos alimenticios;90,1;0,4;0,9;0,9
Fabricación de bebidas;95,0;1,1;0,9;0,9
Industrias textiles;96,6;-0,1;0,1;0,1
Confección de prendas de vestir;98,1;0,0;0,0;0,0
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";92,3;0,3;1,2;1,2
Industrias del papel;90,4;0,0;-1,5;-1,5
Artes gráficas y reproducción de soportes grabados;94,1;2,0;4,6;4,6
Industrias químicas;85,5;-0,7;-1,3;-1,3
Fabricación de productos farmacéuticos;93,5;-0,2;-0,7;-0,7
Fabricación de productos de caucho y materias plásticas;92,8;0,1;-0,8;-0,8
Fabricación de otros productos minerales no metálicos;94,2;0,7;1,0;1,0
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";73,8;0,4;17,7;17,7
Fabricación de productos metálicos, excepto maquinaria y equipos;91,0;0,2;2,3;2,3
Fabricación de productos informáticos, electrónicos y ópticos;96,8;0,0;0,3;0,3
Fabricación de materiales y equipos eléctricos;95,9;0,7;0,0;0,0
Fabricación de maquinaria y equipos n.c.o.p.;95,4;0,0;0,9;0,9
Fabricación de vehículos de motor, remolques y semirremolques;94,9;-0,1;-0,8;-0,8
Fabricación de otros materiales de transporte;97,4;0,0;2,2;2,2
Fabricación de muebles;93,1;-0,1;0,3;0,3
Industrias manufactureras diversas;95,5;0,5;-2,3;-2,3
Reparación e instalación de maquinaria y equipos;99,7;-0,5;-0,7;-0,7
Energía eléctrica y gas;84,6;4,1;2,1;2,1
Suministro de agua (1);97,5;0,1;0,4;0,4
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Diciembre del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201612&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);86,5;1,6;2,9;2,9
Industrias extractivas;95,5;0,4;-0,8;-0,8
Industrias manufactureras;90,0;1,3;3,2;3,2
Industria de productos alimenticios;92,4;0,6;1,0;1,0
Fabricación de bebidas;94,9;0,1;0,8;0,8
Industrias textiles;97,4;0,0;-0,5;-0,5
Confección de prendas de vestir;99,0;-0,5;0,3;0,3
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";90,7;0,0;0,9;0,9
Industrias del papel;88,2;0,3;-1,6;-1,6
Artes gráficas y reproducción de soportes grabados;96,7;1,1;0,8;0,8
Industrias químicas;81,1;-0,3;-0,7;-0,7
Fabricación de productos farmacéuticos;95,2;-0,2;0,0;0,0
Fabricación de productos de caucho y materias plásticas;93,2;-0,1;-1,0;-1,0
Fabricación de otros productos minerales no metálicos;94,9;0,2;0,3;0,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";72,6;1,3;13,2;13,2
Fabricación de productos metálicos, excepto maquinaria y equipos;90,4;0,3;1,1;1,1
Fabricación de productos informáticos, electrónicos y ópticos;98,6;-0,1;-0,1;-0,1
Fabricación de materiales y equipos eléctricos;95,8;0,2;-0,2;-0,2
Fabricación de maquinaria y equipos n.c.o.p.;95,6;0,0;0,7;0,7
Fabricación de vehículos de motor, remolques y semirremolques;96,2;-0,1;-0,5;-0,5
Fabricación de otros materiales de transporte;92,4;-0,3;5,3;5,3
Fabricación de muebles;93,5;0,0;1,0;1,0
Industrias manufactureras diversas;94,3;0,1;-0,2;-0,2
Reparación e instalación de maquinaria y equipos;95,8;0,0;-0,6;-0,6
Energía eléctrica y gas;77,2;3,3;1,8;1,8
Suministro de agua (1);98,3;0,1;-0,3;-0,3

