﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Noviembre del 2016
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201611&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);105,7;6,6;3,3
Industrias extractivas;107,8;5,4;-10,4
Industrias manufactureras;106,5;5,2;3,6
Industrias de alimentación y bebidas;104,7;3,6;2,1
Industrias textiles, de la confección, cuero y calzado;116,1;15,2;15,8
Industrias del papel, artes gráficas y soportes registrados;123,5;0,3;-3,9
Industrias químicas;98,3;6,2;1,7
Fabricación de productos farmacéuticos;95,4;5,6;3,3
Fabricación productos caucho y materias plásticas;105,7;9,2;4,8
Fabricación de otros productos minerales no metálicos;106,7;7,4;1,2
Metalurgia y fabricación de productos metálicos;98,9;2,0;4,0
Materiales y equipos eléctricos, electrónicos y ópticos;100,8;1,0;3,1
Fabricación de maquinaria y equipos mecánicos;89,3;0,8;10,2
Fabricación de material de transporte;154,5;3,6;2,3
Otras industrias manufactureras;104,1;10,1;0,7
Energía eléctrica, gas, vapor y aire acondicionado;103,8;9,8;-0,3
Suministro de agua;80,4;98,7;6,6
Índice de producción industrial (IPI). Por secciones y divisiones
España. Noviembre del 2016
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201611&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);104,4;4,8;1,7
Industrias extractivas;104,7;-2,0;-8,4
Industrias manufactureras;104,4;3,9;2,7
Industrias de alimentación y bebidas;102,6;3,6;1,7
Industrias textiles, de la confección, cuero y calzado;110,9;-1,0;4,2
Industrias del papel, artes gráficas y soportes registrados;113,8;-1,7;-1,0
Industrias químicas;96,6;7,3;1,7
Fabricación de productos farmacéuticos;90,7;-0,3;4,1
Fabricación productos caucho y materias plásticas;100,0;5,7;3,5
Fabricación de otros productos minerales no metálicos;93,5;6,2;1,4
Metalurgia y fabricación de productos metálicos;102,0;4,2;0,8
Materiales y equipos eléctricos, electrónicos y ópticos;100,0;4,1;0,1
Fabricación de maquinaria y equipos mecánicos;86,6;0,2;5,2
Fabricación de material de transporte;137,1;4,7;7,4
Otras industrias manufactureras;105,2;7,9;2,7
Energía eléctrica, gas, vapor y aire acondicionado;107,8;5,2;-2,5
Suministro de agua;89,6;61,9;3,0

