﻿Ensenyament universitari. Alumnes matriculats a estudis de doctorat EEES. Per sexe i universitats
Catalunya. Curs 2013/2014
Font: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15993&t=201400
;Homes;Dones;Total
Alumnes matriculats;7826;7237;15063
Sistema universitari públic;7476;6878;14354
Universitat de Barcelona;2905;2148;5053
Universitat Autònoma de Barcelona;2089;1689;3778
Universitat Politècnica de Catalunya;613;1417;2030
Universitat Pompeu Fabra;612;615;1227
Universitat de Girona;432;373;805
Universitat de Lleida;220;152;372
Universitat Rovira i Virgili;605;484;1089
Sistema universitari privat;275;277;552
Universitat Ramon Llull;..;..;..
Universitat de Vic-Universitat Central de Catalunya;70;61;131
Universitat Internacional de Catalunya;187;141;328
Universitat Abat Oliba CEU;18;75;93
Universitat Oberta de Catalunya;75;82;157

