﻿Internet. Regular users within the last 3 months. By sex
Total
Units: % people aged 16 to 74 years.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(b) Break in time series.
(e) Estimated value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10145&col=3&lang=en
,Catalonia,Spain,European Union-27
2023,96.0,94.5,90.3
2022,93.7,92.9,88.6
2021,93.5,91.8,87.2 (b)
2020,94.0,91.3,85.8 (e)
2019,91.1,87.7,83.9
2018,85.1,82.5,81.6
2017,81.8,80.0,79.2
2016,78.9,76.5,77.2
2015,79.4,74.7,74.7
2014,75.1,71.2,72.5
2013,69.5,65.9,69.7
2012,70.4,64.6,67.9
2011,67.5,61.0,65.5
2010,67.7,57.7,62.5
2009,60.7,52.6,58.4
2008,59.1,48.2,54.0
2007,50.3,43.7,49.1

