﻿Importaciones. Por áreas geográficas y países
Cataluña. Febrero del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=202002&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7362,5;100,0;-416,8;-5,4;-3,7
Unión Europea (UE-27);4281,3;58,1;135,2;3,3;0,8
Alemania;1312,8;17,8;-30,3;-2,3;-7,3
Francia;687,5;9,3;4,4;0,6;-1,4
Italia;616,0;8,4;19,5;3,3;5,2
Portugal;186,6;2,5;43,0;30,0;25,9
Otros países y territorios de Europa;533,1;7,2;-186,7;-25,9;-15,3
Reino Unido;221,7;3,0;-32,1;-12,6;-6,7
Suiza;68,7;0,9;-126,5;-64,8;-36,5
América del Norte;329,1;4,5;-61,4;-15,7;1,6
Estados Unidos;273,6;3,7;-63,9;-18,9;-5,4
América Central y del Sur;180,2;2,4;18,5;11,4;-3,5
Resto del mundo;2038,9;27,7;-322,4;-13,7;-8,7
Japón;142,8;1,9;-21,0;-12,8;-6,9
China;672,4;9,1;-72,7;-9,8;-7,6
Importaciones. Por áreas geográficas y países
España. Febrero del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=202002&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;26360,8;100,0;357,1;1,4;0,7
Unión Europea (UE-27);14052,5;53,3;896,0;6,8;3,6
Alemania;3558,8;13,5;201,9;6,0;-0,9
Francia;2930,1;11,1;35,0;1,2;-2,3
Italia;1704,2;6,5;58,6;3,6;0,3
Portugal;1020,6;3,9;105,6;11,5;10,1
Otros países y territorios de Europa;2724,9;10,3;17,1;0,6;-1,7
Reino Unido;993,5;3,8;30,0;3,1;2,0
Suiza;254,7;1,0;-119,8;-32,0;-15,8
América del Norte;1682,6;6,4;404,9;31,7;35,7
Estados Unidos;1557,1;5,9;397,4;34,3;39,8
América Central y del Sur;944,9;3,6;-363,3;-27,8;-24,2
Resto del mundo;6955,9;26,4;-597,6;-7,9;-4,4
Japón;286,5;1,1;-62,8;-18,0;-13,0
China;2306,6;8,8;-37,1;-1,6;-1,8

