﻿Importacions. Per àrees geogràfiques i països
Catalunya. Març del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;9052,4;100,0;-1292,1;-12,5;-9,0
Unió Europea (UE-27);5040,1;55,7;-480,5;-8,7;-4,3
Alemanya;1264,2;14,0;-187,7;-12,9;-0,6
França;785,2;8,7;-167,0;-17,5;-9,6
Itàlia;872,6;9,6;3,2;0,4;-0,7
Portugal;213,8;2,4;-8,2;-3,7;6,3
Altres països i territoris d'Europa;554,6;6,1;-299,2;-35,0;-29,1
Regne Unit;123,6;1,4;-191,8;-60,8;-47,6
Suïssa;92,1;1,0;-79,8;-46,4;-29,9
Amèrica del Nord;521,8;5,8;-101,9;-16,3;11,0
Estats Units, els;508,7;5,6;-78,4;-13,4;11,6
Amèrica Central i del Sud;252,2;2,8;-82,7;-24,7;-29,4
Resta del món;2683,7;29,6;-327,8;-10,9;-12,3
Japó;224,9;2,5;6,6;3,0;7,9
Xina;1051,7;11,6;-100,7;-8,7;-21,0
Importacions. Per àrees geogràfiques i països
Espanya. Març del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;33476,7;100,0;-5613,7;-14,4;-7,1
Unió Europea (UE-27);17209,1;51,4;-2686,2;-13,5;-3,3
Alemanya;3851,8;11,5;-726,5;-15,9;2,3
França;2976,9;8,9;-908,6;-23,4;-11,2
Itàlia;2496,3;7,5;-164,8;-6,2;-0,2
Portugal;1391,7;4,2;-215,9;-13,4;-0,7
Altres països i territoris d'Europa;2487,7;7,4;-778,8;-23,8;-18,7
Regne Unit;789,3;2,4;-258,4;-24,7;-16,8
Suïssa;299,8;0,9;-138,3;-31,6;-12,2
Amèrica del Nord;2201,8;6,6;-774,3;-26,0;-7,2
Estats Units, els;2022,0;6,0;-720,3;-26,3;-7,0
Amèrica Central i del Sud;1825,5;5,5;-135,2;-6,9;-8,9
Resta del món;9752,6;29,1;-1239,2;-11,3;-9,3
Japó;408,4;1,2;-21,1;-4,9;18,7
Xina;3366,9;10,1;-182,2;-5,1;-12,3

