﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;933,7;165,4;21,5;21,5
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;661,1;632,7;..;..
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,4;0,4;..;..
Construcción;14,0;4,1;40,8;40,8
Comercio al por mayor y al por menor;57,8;-566,3;-90,7;-90,7
Transporte y almacenaje;22,0;4,8;28,2;28,2
Hostelería;114,7;78,6;218,0;218,0
Información y comunicaciones;0,5;-1,1;-67,9;-67,9
Actividades financieras y de seguros;0,1;-0,7;-93,2;-93,2
Actividades inmobiliarias;6,8;5,9;..;..
Actividades profesionales, científicas y técnicas;1,9;-33,0;-94,6;-94,6
Actividades administrativas y servicios auxiliares;2,5;2,4;..;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;50,1;35,8;250,0;250,0
Actividades artísticas, recreativas y de entretenimiento;1,8;1,7;..;..
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;31099,0;26834,6;..;..
Agricultura, ganadería, silvicultura y pesca;10,4;4,5;77,1;77,1
Industrias extractivas;201,0;201,0;..;..
Industrias manufactureras;1622,8;1298,6;400,6;400,6
Energía eléctrica, gas, vapor y aire acondicionado;31,3;12,6;67,8;67,8
Agua, saneamiento y gestión de residuos;249,8;249,4;..;..
Construcción;1461,2;1265,7;..;..
Comercio al por mayor y al por menor;479,4;-526,0;-52,3;-52,3
Transporte y almacenaje;1192,1;405,6;51,6;51,6
Hostelería;135,7;66,2;95,3;95,3
Información y comunicaciones;23957,6;22641,6;..;..
Actividades financieras y de seguros;469,1;-11,8;-2,4;-2,4
Actividades inmobiliarias;714,7;705,8;..;..
Actividades profesionales, científicas y técnicas;78,6;42,5;..;..
Actividades administrativas y servicios auxiliares;190,0;190,0;..;..
Educación;250,0;250,0;..;..
Actividades sanitarias y de servicios sociales;52,3;37,6;255,8;255,8
Actividades artísticas, recreativas y de entretenimiento;2,8;1,1;61,2;61,2
Otros servicios;0,0;0,0;..;..

