﻿Llocs de treball. Totals i assalariats
Catalunya. 2009
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=200900
;Milers;Variació (%)
Totals;3760,7;-6,1
Agricultura;69,8;-1,9
Indústria;591,0;-14,4
Ind. manufacturera;551,7;-15,7
Construcció;329,0;-18,0
Serveis;2770,9;-2,5
Comerç, transport i hostaleria;1077,7;-5,0
Act. immobiliàries, professionals i altres;1072,1;-2,9
Adm. pública, educació, sanitat i serveis socials;621,1;3,1
Assalariats;3212,1;-6,2
Agricultura;39,0;-1,1
Indústria;566,3;-13,2
Ind. manufacturera;527,4;-14,6
Construcció;285,0;-18,0
Serveis;2321,8;-2,7
Comerç, transport i hostaleria;818,6;-6,2
Act. immobiliàries, professionals i altres;913,5;-3,0
Adm. pública, educació, sanitat i serveis socials;589,7;3,2
Llocs de treball. Totals i assalariats
Espanya. 2009
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=200900
;Milers;Variació (%)
Totals;20678,4;-6,1
Agricultura;799,2;-4,8
Indústria;2515,0;-12,0
Ind. manufacturera;2287,3;-13,0
Construcció;1880,6;-22,5
Serveis;15483,6;-2,7
Comerç, transport i hostaleria;5906,2;-5,1
Act. immobiliàries, professionals i altres (1);5535,1;-3,1
Adm. pública, educació, sanitat i serveis socials;4042,3;1,6
Assalariats;17779,7;-6,1
Agricultura;431,9;-1,2
Indústria;2387,8;-11,8
Ind. manufacturera;2162,4;-12,8
Construcció;1638,5;-23,5
Serveis;13321,5;-2,4
Comerç, transport i hostaleria;4565,2;-4,8
Act. immobiliàries, professionals i altres (1);4828,1;-3,2
Adm. pública, educació, sanitat i serveis socials;3928,2;1,6

