﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Julio del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201407&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,882;-0,8;0,0;-0,7
Alimentos y bebidas no alcohólicas;87,524;-0,1;-1,2;-0,6
Bebidas alcohólicas y tabaco;93,639;0,4;0,3;0,1
Vestido y calzado;86,954;-13,4;0,0;-16,1
Vivienda;94,543;-0,4;1,6;0,4
Menaje del hogar;95,251;-0,6;-0,3;-1,1
Medicina;96,074;0,0;0,4;0,0
Transportes;96,284;0,2;0,1;0,9
Comunicaciones;99,072;-1,2;-6,0;-4,2
Ocio y cultura;101,455;1,7;-0,9;1,8
Enseñanza;97,467;0,0;0,7;0,0
Hoteles, cafés y restaurantes;91,782;0,9;0,5;2,5
Otros bienes y servicios;89,311;-0,3;1,9;1,7
Índice de precios de consumo (IPC). Por grupos de consumo
España. Julio del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201407&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,533;-0,9;-0,3;-1,2
Alimentos y bebidas no alcohólicas;89,455;0,0;-2,0;-1,1
Bebidas alcohólicas y tabaco;93,461;0,5;0,6;0,4
Vestido y calzado;87,344;-12,9;-0,2;-15,4
Vivienda;94,148;-0,5;1,2;-0,3
Menaje del hogar;97,947;-0,9;-0,6;-1,3
Medicina;97,276;-0,1;-0,2;0,0
Transportes;96,283;0,2;0,1;0,8
Comunicaciones;98,644;-1,2;-6,0;-4,2
Ocio y cultura;103,093;1,3;-1,6;0,8
Enseñanza;94,734;0,0;2,0;0,0
Hoteles, cafés y restaurantes;91,616;0,7;0,4;1,8
Otros bienes y servicios;91,687;-0,3;1,2;1,1

