﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 1.º trimestre del 2011
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2299,2;75,3;3,4;3,4
Comercio al por mayor y reparación vehículos motor y motocicletas;167,1;12,5;8,1;8,1
Comercio al por menor;302,2;1,7;0,6;0,6
Transporte y almacenaje;201,1;32,2;19,1;19,1
Hostelería;211,4;-2,0;-1,0;-1,0
Información y comunicaciones;101,9;-6,9;-6,4;-6,4
Actividades financieras y seguros;75,7;-12,2;-13,8;-13,8
Actividades inmobiliarias, profesionales y técnicas;202,8;6,8;3,5;3,5
Actividades administrativas y servicios auxiliares;173,9;17,8;11,4;11,4
Administración pública;171,2;9,8;6,0;6,0
Educación;198,1;-30,5;-13,3;-13,3
Sanidad y servicios sociales;257,0;43,1;20,2;20,2
Actividades culturales y deportivas, y otros servicios;236,9;3,0;1,3;1,3
Porcentaje sobre la población ocupada (%);71,6;2,3;z;z
Población ocupada en los servicios (CCAE-2009)
España. 1.º trimestre del 2011
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13569,9;50,8;0,4;0,4
Comercio al por mayor y reparación vehículos motor y motocicletas;1087,6;16,1;1,5;1,5
Comercio al por menor;1856,9;1,6;0,1;0,1
Transporte y almacenaje;915,6;17,5;1,9;1,9
Hostelería;1323,6;-20,6;-1,5;-1,5
Información y comunicaciones;523,0;4,7;0,9;0,9
Actividades financieras y seguros;470,0;-15,9;-3,3;-3,3
Actividades inmobiliarias, profesionales y técnicas;951,6;0,2;0,0;0,0
Actividades administrativas y servicios auxiliares;921,2;26,1;2,9;2,9
Administración pública;1470,2;53,6;3,8;3,8
Educación;1230,7;-13,7;-1,1;-1,1
Sanidad y servicios sociales;1423,6;76,1;5,6;5,6
Actividades culturales y deportivas, y otros servicios;1396,0;-94,7;-6,4;-6,4
Porcentaje sobre la población ocupada (%);73,6;1,1;z;z

