﻿Actividades de tiempo libre. Por niveles de estudios
Cataluña. 2006
Unidades: Tanto por cien.
Fuente: Departament de Cultura i Mitjans de Comunicació e Idescat.
Nota: (1) Actividades realizadas durante el tiempo libre el día laborable y el fin de semana anteriores al día de la entrevista. Se pueden dar hasta diez respuestas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15777&lang=es
;Sin estudios;Estudios primarios;Estudios secundarios;Estudios superiores;Total
Actividades realizadas (1);;;;;
Pasear;31,2;27,5;19,4;16,8;22,7
Ver TV o vídeo;19,1;17,6;15,4;12,4;15,9
Reuniones de familia/amigos;17,2;20,9;22,0;18,8;20,5
Leer;6,0;7,6;11,7;18,1;11,2
Tareas del hogar/cocinar;6,6;5,2;3,3;2,7;4,1
Dormir/descansar;4,9;6,9;5,5;4,1;5,7
Practicar deporte;..;9,5;12,1;11,3;10,6
Salir a bares;..;3,7;5,5;4,4;4,3
Estudiar/clases;..;3,2;7,0;5,5;5,1
Actividades de ordenador;..;3,9;6,8;4,7;4,9

