﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Octubre del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4421,8;264,7;6,4;3,3
Turisme domèstic;1137,3;134,9;13,5;12,8
Andalusia;48,0;-6,5;-11,9;-6,6
Aragó;31,3;4,3;16,1;13,8
Balears;16,7;-1,2;-6,9;-4,8
Catalunya;659,6;108,8;19,8;14,2
Comunitat Valenciana;77,6;16,0;25,9;9,0
Madrid;129,2;30,0;30,3;15,0
País Basc;51,8;8,6;20,0;33,6
Resta CA Nord (1);76,7;-11,9;-13,4;6,0
Resta CA Sud (2);46,5;-13,3;-22,3;6,5
Turisme estranger;3284,5;129,8;4,1;-0,3
Alemanya;333,9;7,6;2,3;-0,5
Bèlgica;90,9;-11,1;-10,9;12,4
França;580,5;55,1;10,5;15,2
Irlanda;48,3;12,0;33,0;26,9
Itàlia;142,9;26,5;22,8;10,0
Països Baixos;148,2;-24,9;-14,4;2,2
Països Nòrdics (3);189,7;-0,5;-0,3;-4,4
Portugal;27,6;-2,7;-8,8;0,5
Regne Unit;552,2;46,2;9,1;11,3
Rússia;97,8;-52,2;-34,8;-55,3
Suïssa;92,1;-4,1;-4,3;-8,1
Resta UE (4);191,5;9,9;5,4;2,8
Resta d'Europa;91,7;3,4;3,9;8,7
Estats Units, els;209,9;26,8;14,6;11,8
Resta d'Amèrica;160,8;8,3;5,5;7,2
Japó;35,0;2,9;9,1;-3,5
Xina;..;..;..;..
Resta del món (5);291,4;26,5;10,0;19,3

