﻿Railways. Transport of passengers and goods
Catalonia. 2012
Source: Renfe Operadora i Ferrocarrils de la Generalitat de Catalunya (FGC).
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15580&t=201200&lang=en
,Renfe,FGC,Total
Total length of lines (km),1455,270,1725
Double track,809,84,893
Electrified,1455,143,1598
Exclusively goods,18,40,58
High speed,218,0,218
Number of lines,13,3,16
Local,6,2,8
Regional,..,1,..
Number of stations,241,104,345
Passengers (thousands),123649,75055,198704
Rodalies,105911,74958,180869
Regionals,9753,97,9850
Long distance,7985,0,7985
Goods (thousands of tons),6847,732,7579

