﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200607
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4071,2;100,0;337,3;9,0;12,0
Unió Europea (UE-27);2583,3;63,5;205,7;8,7;9,4
Alemanya;443,5;10,9;0,9;0,2;2,4
França;768,9;18,9;51,1;7,1;7,2
Itàlia;383,7;9,4;29,8;8,4;14,6
Portugal;314,6;7,7;23,0;7,9;4,1
Altres països i territoris d'Europa;603,0;14,8;2,1;0,4;12,6
Regne Unit;283,7;7,0;-19,7;-6,5;13,7
Suïssa;131,2;3,2;6,8;5,5;7,7
Amèrica del Nord;142,7;3,5;19,4;15,7;26,9
Estats Units, els;129,8;3,2;16,0;14,0;25,2
Amèrica Central i del Sud;274,5;6,7;77,6;39,4;43,7
Resta del món;467,7;11,5;32,5;7,5;9,7
Japó;40,3;1,0;7,2;21,7;7,7
Xina;33,2;0,8;-6,0;-15,2;6,0
Exportacions. Per àrees geogràfiques i països
Espanya. Juliol del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200607
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13589,5;100,0;774,6;6,0;11,0
Unió Europea (UE-27);8532,7;62,8;784,0;10,1;8,1
Alemanya;1461,2;10,8;87,3;6,4;3,6
França;2577,1;19,0;199,1;8,4;6,5
Itàlia;1116,4;8,2;126,3;12,8;10,6
Portugal;1231,1;9,1;65,8;5,6;3,0
Altres països i territoris d'Europa;1848,5;13,6;-165,7;-8,2;10,3
Regne Unit;1017,7;7,5;-134,4;-11,7;7,1
Suïssa;224,8;1,7;8,1;3,7;4,6
Amèrica del Nord;690,0;5,1;43,5;6,7;22,3
Estats Units, els;628,9;4,6;41,9;7,1;21,7
Amèrica Central i del Sud;880,9;6,5;180,2;25,7;39,8
Resta del món;1637,4;12,0;-67,3;-3,9;12,5
Japó;103,8;0,8;5,7;5,9;15,0
Xina;134,2;1,0;-8,9;-6,2;12,2

