﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Març del 2006
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200603
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);133,4;14,3;9,7
Indústries extractives;597,2;-0,6;-8,6
Indústries manufactureres;134,4;15,7;11,1
Indústries d'alimentació i begudes;97,7;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;212,7;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;164,7;0,0;0,0
Indústries químiques;102,4;3,3;1,6
Fabricació de productes farmacèutics;74,2;22,3;3,0
Fabricació productes cautxú i matèries plàstiques;124,9;10,6;6,5
Fabricació d'altres productes minerals no metàl·lics;238,3;16,6;11,2
Metal·lúrgia i fabricació de productes metàl·lics;184,1;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;154,3;0,0;0,0
Fabricació de maquinària i equips mecànics;106,7;29,9;28,4
Fabricació de material de transport;214,2;0,0;0,0
Altres indústries manufactureres;124,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;111,7;-0,7;-2,2
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Març del 2006
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200603
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);142,0;12,4;8,0
Indústries extractives;359,6;16,6;8,8
Indústries manufactureres;141,6;13,7;8,9
Indústries d'alimentació i begudes;99,8;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;234,4;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;149,1;0,0;0,0
Indústries químiques;97,3;10,0;5,9
Fabricació de productes farmacèutics;76,3;29,5;23,4
Fabricació productes cautxú i matèries plàstiques;121,9;11,4;5,4
Fabricació d'altres productes minerals no metàl·lics;245,1;14,7;9,7
Metal·lúrgia i fabricació de productes metàl·lics;167,1;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;148,5;0,0;0,0
Fabricació de maquinària i equips mecànics;115,6;23,7;18,5
Fabricació de material de transport;177,4;0,0;0,0
Altres indústries manufactureres;160,8;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;127,5;1,0;2,7
Subministrament d'aigua;0,0;0,0;0,0

