﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=202004&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;394,9;-134,2;-25,4;93,5
Agricultura, ganadería, silvicultura y pesca;39,0;-17,2;-30,6;-32,1
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;87,4;-29,2;-25,1;312,5
Energía eléctrica, gas, vapor y aire acondicionado;1,1;-10,6;-90,6;12,2
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;15,8;-4,7;-22,9;-49,6
Comercio al por mayor y al por menor;160,2;-66,1;-29,2;-23,9
Transporte y almacenaje;0,0;-5,6;-100,0;-100,0
Hostelería;36,9;20,5;125,0;-74,4
Información y comunicaciones;13,9;9,7;230,7;-18,9
Actividades financieras y de seguros;18,8;2,2;13,0;-35,7
Actividades inmobiliarias;2,3;-21,5;-90,3;-86,5
Actividades profesionales, científicas y técnicas;9,4;-3,7;-28,0;-13,4
Actividades administrativas y servicios auxiliares;10,1;-0,5;-5,1;-48,3
Educación;0,0;-7,4;-100,0;-24,8
Actividades sanitarias y de servicios sociales;0,0;-0,1;-100,0;-100,0
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;..;-100,0
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=202004&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;12131,7;2204,6;22,2;34,4
Agricultura, ganadería, silvicultura y pesca;78,5;-189,5;-70,7;-57,2
Industrias extractivas;92,4;-865,1;-90,4;88,7
Industrias manufactureras;664,9;-357,8;-35,0;-0,8
Energía eléctrica, gas, vapor y aire acondicionado;2777,0;2381,1;..;137,8
Agua, saneamiento y gestión de residuos;100,1;22,9;29,6;-24,8
Construcción;341,9;-742,4;-68,5;-42,7
Comercio al por mayor y al por menor;530,6;-8,5;-1,6;132,5
Transporte y almacenaje;1095,7;1045,1;..;237,9
Hostelería;78,8;-42,8;-35,2;-61,5
Información y comunicaciones;2638,5;656,6;33,1;28,2
Actividades financieras y de seguros;3008,6;1045,0;53,2;48,7
Actividades inmobiliarias;130,5;-468,6;-78,2;-52,5
Actividades profesionales, científicas y técnicas;86,4;37,5;76,7;-54,2
Actividades administrativas y servicios auxiliares;404,5;-206,6;-33,8;-42,3
Educación;0,3;-168,8;-99,8;-27,5
Actividades sanitarias y de servicios sociales;103,0;67,9;193,4;142,0
Actividades artísticas, recreativas y de entretenimiento;0,0;-1,1;-100,0;-100,0
Otros servicios;0,0;-0,5;-100,0;48,5

