﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;281,7;-316,9;-52,9;-59,2
Agricultura, ganadería, silvicultura y pesca;0,0;-2,8;-100,0;-100,0
Industrias extractivas;4,6;2,9;169,4;169,4
Industrias manufactureras;92,3;-274,8;-74,9;-63,0
Energía eléctrica, gas, vapor y aire acondicionado;1,3;1,2;..;..
Agua, saneamiento y gestión de residuos;102,0;102,0;..;3,5
Construcción;0,6;0,1;14,8;..
Comercio al por mayor y al por menor;63,3;9,5;17,6;-78,9
Transporte y almacenaje;3,3;-65,5;-95,2;-95,3
Hostelería;0,0;0,0;..;-100,0
Información y comunicaciones;2,0;-10,3;-84,0;-61,7
Actividades financieras y de seguros;0,7;-25,7;-97,2;-38,9
Actividades inmobiliarias;10,6;-29,6;-73,6;3,7
Actividades profesionales, científicas y técnicas;0,4;-9,2;-95,4;-80,3
Actividades administrativas y servicios auxiliares;0,3;0,2;..;398,2
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;-100,0
Actividades artísticas, recreativas y de entretenimiento;0,1;-14,9;-99,3;16,9
Otros servicios;0,0;0,0;..;-31,7
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13964,3;9994,6;251,8;121,6
Agricultura, ganadería, silvicultura y pesca;20,4;-11,2;-35,5;-20,0
Industrias extractivas;7575,4;7269,5;..;260,8
Industrias manufactureras;511,4;-412,3;-44,6;-2,6
Energía eléctrica, gas, vapor y aire acondicionado;611,9;451,0;280,3;124,0
Agua, saneamiento y gestión de residuos;102,3;91,8;..;-50,3
Construcción;224,1;-431,0;-65,8;77,2
Comercio al por mayor y al por menor;114,5;-48,9;-29,9;-47,5
Transporte y almacenaje;159,6;-44,8;-21,9;48,5
Hostelería;10,5;3,8;57,1;-35,9
Información y comunicaciones;1141,2;1001,2;..;..
Actividades financieras y de seguros;3079,1;1948,8;172,4;9,8
Actividades inmobiliarias;362,7;243,1;203,4;436,0
Actividades profesionales, científicas y técnicas;34,4;-14,1;-29,0;-24,1
Actividades administrativas y servicios auxiliares;6,0;-11,4;-65,4;-13,2
Educación;1,0;0,7;291,2;230,8
Actividades sanitarias y de servicios sociales;1,8;-1,9;-51,1;-95,7
Actividades artísticas, recreativas y de entretenimiento;6,5;-41,1;-86,4;-22,8
Otros servicios;1,5;1,3;..;-80,8

