﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Octubre del 2012
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201210&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);99,3;4,0;-4,1
Industrias extractivas;107,0;-15,6;-29,5
Industrias manufactureras;99,0;4,5;-4,9
Industrias de alimentación y bebidas;97,1;2,0;-0,9
Industrias textiles, de la confección, cuero y calzado;93,0;2,7;-7,0
Industrias del papel, artes gráficas y soportes registrados;125,0;9,7;-1,0
Industrias químicas;89,0;0,7;-8,6
Fabricación de productos farmacéuticos;97,1;15,2;4,3
Fabricación productos caucho y materias plásticas;86,8;3,2;-2,8
Fabricación de otros productos minerales no metálicos;84,2;-14,4;-18,3
Metalurgia y fabricación de productos metálicos;98,5;2,1;-9,9
Materiales y equipos eléctricos, electrónicos y ópticos;90,7;-5,5;-16,2
Fabricación de maquinaria y equipos mecánicos;103,0;18,8;2,1
Fabricación de material de transporte;145,1;7,4;-2,0
Otras industrias manufactureras;86,4;4,0;-3,0
Energía eléctrica, gas, vapor y aire acondicionado;108,7;1,0;2,3
Suministro de agua;75,8;1,4;1,7
Índice de producción industrial (IPI). Por secciones y divisiones
España. Octubre del 2012
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201210&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);99,0;-0,6;-5,9
Industrias extractivas;148,9;-15,7;-23,0
Industrias manufactureras;97,5;-0,9;-7,0
Industrias de alimentación y bebidas;99,2;5,4;-1,2
Industrias textiles, de la confección, cuero y calzado;112,0;7,4;-6,3
Industrias del papel, artes gráficas y soportes registrados;119,2;-1,4;-4,5
Industrias químicas;86,7;-1,2;-6,2
Fabricación de productos farmacéuticos;88,8;10,1;1,9
Fabricación productos caucho y materias plásticas;85,1;-4,6;-8,4
Fabricación de otros productos minerales no metálicos;91,9;-11,7;-16,8
Metalurgia y fabricación de productos metálicos;99,9;-6,0;-13,1
Materiales y equipos eléctricos, electrónicos y ópticos;89,8;-5,0;-11,5
Fabricación de maquinaria y equipos mecánicos;89,5;3,4;1,9
Fabricación de material de transporte;108,2;-4,0;-8,8
Otras industrias manufactureras;94,0;-1,1;-8,3
Energía eléctrica, gas, vapor y aire acondicionado;109,6;2,2;0,3
Suministro de agua;78,0;2,6;2,6

