﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2003
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200310
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,8;-0,1;0,4;0,7
Indústries extractives;82,0;1,0;4,7;4,7
Indústries manufactureres;70,8;-0,1;0,5;1,0
Indústries de productes alimentaris;67,2;-0,4;2,2;2,8
Fabricació de begudes;73,6;0,2;4,2;3,7
Indústries tèxtils;84,9;0,0;0,2;0,3
Confecció de peces de vestir;87,4;-0,3;3,3;2,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,0;0,0;0,3;0,3
Indústries del paper;82,4;0,0;-1,1;-1,2
Arts gràfiques i reproducció de suports enregistrats;57,9;0,6;0,0;1,9
Indústries químiques;63,5;-0,4;-2,2;-1,4
Fabricació de productes farmacèutics;87,8;0,0;1,2;1,2
Fabricació de productes de cautxú i matèries plàstiques;76,5;0,3;1,2;0,8
Fabricació d'altres productes minerals no metàl·lics;75,9;0,0;2,4;2,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";43,9;0,7;-0,5;0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;71,7;0,4;2,7;2,7
Fabricació de productes informàtics, electrònics i òptics;118,9;-0,6;-1,1;-1,6
Fabricació de materials i equips elèctrics;60,8;0,2;1,6;1,7
Fabricació de maquinària i equips ncaa;76,7;0,0;1,8;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;86,7;0,1;0,1;0,1
Fabricació d'altres materials de transport;81,5;0,0;0,6;0,3
Fabricació de mobles;71,1;0,0;2,8;2,8
Indústries manufactureres diverses;72,2;0,0;1,5;1,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,8;0,0;-2,4;-2,4
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200310
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);63,1;0,0;0,7;1,1
Indústries extractives;74,8;-0,4;0,7;1,3
Indústries manufactureres;69,0;0,0;0,8;1,3
Indústries de productes alimentaris;69,8;-0,5;2,6;3,0
Fabricació de begudes;70,4;0,1;3,7;3,6
Indústries tèxtils;83,8;-0,1;0,2;0,3
Confecció de peces de vestir;92,5;0,0;2,2;2,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";73,8;0,1;1,0;1,2
Indústries del paper;77,0;-0,4;-1,4;-1,5
Arts gràfiques i reproducció de suports enregistrats;76,8;0,4;2,1;2,7
Indústries químiques;56,9;0,2;-0,3;0,7
Fabricació de productes farmacèutics;90,1;-0,1;0,8;0,7
Fabricació de productes de cautxú i matèries plàstiques;74,8;0,1;0,4;0,5
Fabricació d'altres productes minerals no metàl·lics;78,8;0,0;1,4;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,3;0,4;1,8;0,8
Fabricació de productes metàl·lics, excepte maquinària i equips;71,1;0,1;2,4;2,3
Fabricació de productes informàtics, electrònics i òptics;121,7;-0,3;-1,0;-1,7
Fabricació de materials i equips elèctrics;73,8;0,0;0,0;0,1
Fabricació de maquinària i equips ncaa;78,3;0,1;1,7;1,6
Fabricació de vehicles de motor, remolcs i semiremolcs;88,5;0,0;0,8;0,7
Fabricació d'altres materials de transport;73,7;0,0;1,6;1,3
Fabricació de mobles;74,0;0,2;2,6;2,4
Indústries manufactureres diverses;70,8;-0,1;2,3;2,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;42,9;0,1;-0,4;-0,5
Subministrament d'aigua (1);..;..;..;..

