﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200502
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5314,1;100,0;671,1;14,5;10,9
Unió Europea (UE-27);3263,2;61,4;361,7;12,5;13,0
Alemanya;987,3;18,6;53,6;5,7;9,0
França;664,8;12,5;63,5;10,6;9,8
Itàlia;631,3;11,9;57,8;10,1;7,6
Portugal;91,5;1,7;-2,6;-2,8;-5,7
Altres països i territoris d'Europa;487,0;9,2;59,3;13,9;13,2
Regne Unit;224,0;4,2;-5,4;-2,3;-3,6
Suïssa;125,9;2,4;9,1;7,8;-3,5
Amèrica del Nord;144,6;2,7;-3,5;-2,4;-16,5
Estats Units, els;136,5;2,6;-1,0;-0,7;-17,2
Amèrica Central i del Sud;140,1;2,6;16,5;13,3;13,6
Resta del món;1279,2;24,1;237,2;22,8;8,9
Japó;212,9;4,0;-27,4;-11,4;0,9
Xina;290,6;5,5;70,8;32,2;25,1
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200502
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;17576,1;100,0;1736,4;11,0;11,4
Unió Europea (UE-27);10481,1;59,6;569,6;5,7;7,1
Alemanya;2822,8;16,1;87,6;3,2;7,6
França;2794,6;15,9;200,8;7,7;8,6
Itàlia;1602,7;9,1;94,5;6,3;2,6
Portugal;580,9;3,3;43,4;8,1;10,0
Altres països i territoris d'Europa;2014,4;11,5;233,2;13,1;18,0
Regne Unit;1009,6;5,7;39,6;4,1;5,2
Suïssa;229,4;1,3;-13,6;-5,6;-1,0
Amèrica del Nord;592,0;3,4;-26,2;-4,2;-4,0
Estats Units, els;543,4;3,1;-34,5;-6,0;-5,6
Amèrica Central i del Sud;654,2;3,7;187,2;40,1;27,0
Resta del món;3834,5;21,8;772,5;25,2;21,2
Japó;419,6;2,4;5,4;1,3;20,7
Xina;848,5;4,8;260,4;44,3;32,5

