﻿Indicadores de clima empresarial
Cataluña. 1.º trimestre del 2013
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201301&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;-43,0;-33,7
Industria;-31,1;-21,7
Construcción;-72,4;-71,4
Comercio;-53,9;-40,8
Hostelería;-58,7;-26,2
Resto de servicios;-35,5;-31,0
Nivel de precios;-19,1;-8,8
Industria;-4,0;-4,3
Construcción;-37,5;-17,0
Comercio;-12,5;-5,4
Hostelería;-41,7;13,9
Resto de servicios;-21,6;-15,8
Número de ocupados;-22,2;-8,0
Industria;-12,8;-3,2
Construcción;-44,5;-28,3
Comercio;-21,3;-10,3
Hostelería;-30,7;14,8
Resto de servicios;-21,4;-10,3

