﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Novembre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201611
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5693,0;100,0;374,7;7,0;2,0
Unió Europea (UE-27);3444,3;60,5;290,8;9,2;4,2
Alemanya;700,5;12,3;37,8;5,7;2,1
França;885,4;15,6;89,7;11,3;6,8
Itàlia;527,5;9,3;52,1;11,0;7,4
Portugal;364,1;6,4;-2,8;-0,8;-5,7
Altres països i territoris d'Europa;789,7;13,9;87,6;12,5;1,1
Regne Unit;333,5;5,9;14,8;4,6;-4,5
Suïssa;178,5;3,1;6,5;3,8;6,8
Amèrica del Nord;220,1;3,9;37,7;20,7;-0,7
Estats Units, els;196,9;3,5;33,6;20,6;-2,0
Amèrica Central i del Sud;336,3;5,9;2,3;0,7;-8,1
Resta del món;902,5;15,9;-43,8;-4,6;0,7
Japó;62,6;1,1;-13,6;-17,8;-1,0
Xina;119,6;2,1;15,3;14,7;11,7
Exportacions. Per àrees geogràfiques i països
Espanya. Novembre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201611
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;23526,3;100,0;1926,3;8,9;2,5
Unió Europea (UE-27);14295,6;60,8;1699,0;13,5;4,4
Alemanya;2894,8;12,3;370,6;14,7;7,5
França;3718,6;15,8;601,2;19,3;0,6
Itàlia;1911,3;8,1;237,0;14,2;9,1
Portugal;1597,6;6,8;93,8;6,2;0,7
Altres països i territoris d'Europa;3018,9;12,8;55,8;1,9;7,0
Regne Unit;1675,6;7,1;-0,8;0,0;11,4
Suïssa;348,3;1,5;6,0;1,7;3,6
Amèrica del Nord;1105,4;4,7;88,5;8,7;-1,7
Estats Units, els;976,7;4,2;67,2;7,4;-3,0
Amèrica Central i del Sud;1293,8;5,5;14,1;1,1;-10,4
Resta del món;3812,7;16,2;68,8;1,8;-1,2
Japó;185,0;0,8;-36,5;-16,5;-1,7
Xina;371,6;1,6;2,3;0,6;11,6

