﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2011
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201105
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);102,9;3,1;0,2
Indústries extractives;166,3;-26,3;-7,0
Indústries manufactureres;104,3;5,0;1,4
Indústries d'alimentació i begudes;93,4;4,3;-1,1
Indústries tèxtils, de la confecció, cuir i calçat;111,0;8,8;1,1
Indústries del paper, arts gràfiques i suports enregistrats;122,8;-6,4;-1,1
Indústries químiques;103,1;3,7;5,5
Fabricació de productes farmacèutics;93,5;6,4;5,9
Fabricació productes cautxú i matèries plàstiques;92,8;5,1;3,8
Fabricació d'altres productes minerals no metàl·lics;119,9;-1,7;1,0
Metal·lúrgia i fabricació de productes metàl·lics;108,1;-3,1;-1,6
Materials i equips elèctrics, electrònics i òptics;111,7;-3,5;-3,7
Fabricació de maquinària i equips mecànics;96,3;28,5;16,9
Fabricació de material de transport;148,2;15,5;3,1
Altres indústries manufactureres;90,7;8,5;-0,1
Energia elèctrica, gas, vapor i aire condicionat;94,8;-9,0;-7,0
Subministrament d'aigua;85,9;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2011
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201105
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);105,8;-0,2;0,3
Indústries extractives;205,6;-16,8;-15,1
Indústries manufactureres;105,5;1,0;1,1
Indústries d'alimentació i begudes;96,5;3,6;-2,0
Indústries tèxtils, de la confecció, cuir i calçat;112,9;3,0;-1,2
Indústries del paper, arts gràfiques i suports enregistrats;125,7;-5,7;-1,2
Indústries químiques;95,2;0,0;6,3
Fabricació de productes farmacèutics;84,2;4,3;0,6
Fabricació productes cautxú i matèries plàstiques;97,4;0,1;3,3
Fabricació d'altres productes minerals no metàl·lics;118,9;-8,4;-2,2
Metal·lúrgia i fabricació de productes metàl·lics;118,7;-0,7;3,0
Materials i equips elèctrics, electrònics i òptics;103,9;0,2;0,6
Fabricació de maquinària i equips mecànics;88,7;13,1;8,0
Fabricació de material de transport;121,3;5,0;2,5
Altres indústries manufactureres;101,5;-2,5;-1,8
Energia elèctrica, gas, vapor i aire condicionat;105,6;-1,8;-1,3
Subministrament d'aigua;87,3;0,0;0,0

