﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Febrero del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2328,5;42,6;1,9;3,1
Barcelona;1369,6;63,3;4,8;8,3
Costa Brava;185,4;-56,6;-23,4;-26,7
Costa Daurada;99,4;8,6;9,5;7,1
Costa Barcelona;349,9;3,7;1,1;3,0
Paisatges Barcelona;33,0;5,9;21,6;16,6
Pirineus;131,4;20,8;18,8;16,0
Terres de Lleida;27,4;-1,7;-5,8;-0,8
Terres de l'Ebre;15,3;-4,2;-21,6;-24,2
Val d'Aran;117,2;2,9;2,5;-8,8

