﻿Inversió bruta en actius materials en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10491&t=200300
;2007;2006;2005;2004;2003;2002;2001;2000
Venda, manteniment i reparació de vehicles de motor;263001;299963;240271;238397;233579;255571;264618;274291
Comerç engròs i intermediaris, exc. vehicles motor;1092310;959317;996830;1160583;805477;940677;806364;921795
"Comerç detall, exc. vehicles motor; reparacions";988244;913584;603111;768922;803321;686176;728942;775793
Hotels, càmpings i altres allotjaments de curta durada;350311;311932;263197;329327;280363;304366;229532;387359
Restauració;247014;222513;210586;203771;267242;223590;184996;183397
Agències de viatges i operadors turístics;18100;20649;7483;15436;19154;10371;14262;15726
Transport de viatgers;356605;473320;243372;594535;280038;273292;291685;181679
Transport de mercaderies;344676;281919;311815;221618;176891;212371;226263;232409
Activitats afins al transport;1531089;821729;821604;711550;718371;542363;529517;517136
Activitats postals i de correus;46586;37397;22286;36421;44225;35004;33561;20919
Telecomunicacions;317990;261663;530490;443836;304766;413975;850219;715770
Activitats informàtiques;138334;18881;120842;83688;80574;94602;15521;80388
Activitats immobiliàries;3228629;3969859;3445052;2483385;2343589;2391665;1420391;1323073
Activitats de lloguer;595333;498604;692686;682456;532028;420477;425280;377013
Recerca i desenvolupament;38193;-5988;36800;21872;47925;38932;12059;6878
Activitats jurídiques, comptables i gestió empresarial;316439;208343;218532;267067;131445;208279;191831;232079
Estudis de mercat i enquestes d'opinió pública;13966;4447;12573;25351;19987;5679;5540;30824
Serveis tècnics;154578;310080;193007;123092;113902;99317;92325;87980
Publicitat;130073;101098;22371;-140573;103066;43450;124309;52613
Selecció i col·locació de personal;7569;6150;3483;4274;2765;3196;7621;9251
Serveis d'investigació i de seguretat;9752;26349;3874;16936;7242;6651;7714;26342
Activitats industrials de neteja;26696;13831;10519;23996;11743;21994;30432;23071
Activitats empresarials diverses;548147;130951;160182;108924;89609;72296;256045;209766
Serveis audiovisuals;70617;99407;29775;74003;120189;83148;71384;77571
Altres activitats recreatives, culturals i esportives;275920;442337;448598;272778;278315;190691;..;..
Activitats diverses de serveis personals;90112;81513;71899;71157;39007;65889;62191;..
Inversió bruta en actius materials en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10491&t=200300
;2007;2006;2005;2004;2003;2002;2001;2000
Venda, manteniment i reparació de vehicles de motor;2740741;2883913;2495863;2446663;2368102;2313783;2021815;1962894
Comerç engròs i intermediaris, exc. vehicles motor;7176970;6683712;6434947;6947801;5985055;5832439;6289715;5097019
"Comerç detall, exc. vehicles motor; reparacions";6756016;6743625;5477956;5890482;5682829;5310571;5318657;4752830
Hotels, càmpings i altres allotjaments de curta durada;2581499;2495085;2416475;2498863;2456601;2426635;2389188;2046409
Restauració;1734721;1732914;1379631;1289330;1087877;1107271;1226438;1355804
Agències de viatges i operadors turístics;118919;119847;106429;111840;101128;93965;114400;101667
Transport de viatgers;2943681;3355266;2890384;3325566;2349440;2389838;2182131;1988785
Transport de mercaderies;2544118;2317769;2096997;2039757;2114270;1975800;2021802;2080199
Activitats afins al transport;7745270;3997057;3515715;4409585;4486671;4985646;2553370;2055177
Activitats postals i de correus;289613;287397;257965;259779;279827;244039;230302;191991
Telecomunicacions;3560434;3469746;3889785;3231686;2758560;4004810;5631109;6404562
Activitats informàtiques;788707;655583;551811;536333;493126;617309;478144;426093
Activitats immobiliàries;26234327;23430126;18957608;15178073;14147339;11892143;9263959;7972987
Activitats de lloguer;7065972;6768559;5492775;5806691;4794199;4081386;3529803;3155602
Recerca i desenvolupament;147934;103270;175000;183725;259183;214815;148048;80597
Activitats jurídiques, comptables i gestió empresarial;1528470;1114524;1025612;903934;970014;1074120;969762;1056791
Estudis de mercat i enquestes d'opinió pública;45748;19867;81492;63963;85109;68492;59920;76677
Serveis tècnics;1246793;1613189;1102782;834707;662039;878112;683913;559654
Publicitat;421988;337680;268478;207331;291705;213345;293369;259427
Selecció i col·locació de personal;35779;27483;21184;22646;21995;29450;42306;40460
Serveis d'investigació i de seguretat;73218;116051;76582;120614;93322;85518;62245;66946
Activitats industrials de neteja;159752;169796;133794;134209;115591;117154;110069;122594
Activitats empresarials diverses;1525486;1476969;842056;635539;868986;638248;834562;1155040
Serveis audiovisuals;480292;568433;454232;354061;511717;538577;638938;644863
Altres activitats recreatives, culturals i esportives;1694101;2364935;1653877;1461801;1337773;1476197;..;..
Activitats diverses de serveis personals;496594;496881;382483;392868;328696;362046;300771;..

