﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. September, 2010"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201009&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3503.6,218.1,6.6,1.7
Scheduled traffic,3312.8,202.8,6.5,1.4
Unscheduled traffic,187.3,15.2,8.8,7.7
Other,3.6,0.2,4.6,17.6
Barcelona-El Prat Josep Tarradellas,2833.8,322.3,12.8,4.2
Scheduled traffic,2731.5,293.4,12.0,3.5
Unscheduled traffic,101.9,29.2,40.1,28.6
Other,0.4,-0.3,-41.9,21.2
Girona-Costa Brava,483.0,-59.4,-11.0,-4.0
Scheduled traffic,458.5,-59.6,-11.5,-4.6
Unscheduled traffic,23.2,0.6,2.8,13.8
Other,1.3,-0.5,-26.0,5.3
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,186.8,-44.8,-19.3,-17.7
Scheduled traffic,122.8,-31.0,-20.2,-15.7
Unscheduled traffic,62.2,-14.6,-19.1,-23.3
Other,1.9,0.9,89.7,32.3
Air transport. Movement of passengers. By airports and type of flight
"Spain. September, 2010"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201009&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,18837.7,995.4,5.6,2.4
Scheduled traffic,16974.0,1029.0,6.5,3.1
Unscheduled traffic,1836.1,-35.5,-1.9,-3.6
Other,27.6,1.9,7.3,1.6

