﻿Tratamiento de residuos. Instalaciones. Por tipos
Cataluña. 2015
Fuente: Agència de Residus de Catalunya.
Notas:
 No están incluidas las plantas de tratamiento de runa ni de deyecciones líquidas ganaderas (purines).
 Centro de recogida: incluye centros de recogida fijos, móviles y mini centros de recogida.
 FORM: Fracción Orgánica de los Residuos Municipales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15222&t=201500&lang=es
;Valor;Year-over-year variation (%)
Residuos industriales;913;-2,9
Depósito controlado;22;4,8
Aplicación agrícola;23;4,5
Compostaje;51;4,1
Tratamiento fisicoquímico;20;-35,5
Centro tratamiento de residuos;10;..
Incineradora;11;-8,3
Digestión anaeróbica;11;-21,4
Recogida y transferencia;68;-1,4
Valorización y recuperación energética;697;-3,5
Almacenamiento;0;..
Residuos municipales;576;-6,0
Depósito controlado;23;-8,0
Centro de transvase;27;0,0
Centro de recogida;472;-7,3
Incineración;4;0,0
Tractament biològic de la FORM;26;4,0
Selección;2;-33,3
Selección de envases ligeros;12;9,1
Tratamiento mecánico-biológico de RESTO;10;11,1

