﻿Hotel Sector Profitability Indicators. By categories
Catalonia
Value. Average Daily Room Rate (ADR)
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10294&t=200803&col=1&lang=en
,Total,Five gold stars,Four gold stars,Three gold stars,Two gold stars,One gold star,Two and three silver stars,One silver star
04/2024 (p),133.53,337.65,133.04,101.33,105.15,117.56,98.39,89.81
03/2024 (p),119.94,284.39,123.13,95.67,88.65,95.59,81.55,76.95
02/2024 (p),129.30,286.06,142.63,99.82,82.15,104.71,87.88,69.23
01/2024 (p),107.12,242.63,112.29,94.25,77.98,68.62,70.45,61.47
12/2023 (p),110.62,248.83,118.62,90.24,68.51,67.86,89.67,67.72
11/2023 (p),118.76,264.66,124.76,95.05,66.54,95.19,95.95,75.21
10/2023 (p),125.64,324.40,123.57,103.54,88.84,101.87,109.57,86.30
09/2023 (p),119.33,310.32,123.27,92.61,93.23,105.83,96.15,88.48
08/2023 (p),136.46,334.56,146.22,117.38,99.11,98.46,94.54,85.63
07/2023 (p),130.98,327.53,140.61,105.99,90.65,93.80,93.05,89.58
06/2023 (p),125.19,302.28,132.30,97.22,95.98,109.12,102.80,86.84
05/2023 (p),120.86,332.65,121.43,90.90,91.81,111.01,114.22,85.43
04/2023,121.09,300.33,122.38,93.82,98.61,100.42,93.10,87.00
03/2023,115.53,296.25,117.47,87.50,79.01,94.73,91.60,70.41
02/2023,121.90,286.54,130.81,91.70,75.49,104.49,86.09,60.83
01/2023,96.03,228.40,104.34,78.19,61.47,64.62,74.93,50.97
12/2022,100.58,249.87,110.34,79.39,62.00,56.92,78.43,55.23
11/2022,106.39,243.27,115.72,82.38,63.81,74.95,74.66,58.37
10/2022,111.36,286.77,113.58,85.84,79.40,97.34,90.99,75.01
09/2022,114.00,304.88,120.09,87.35,85.53,98.32,91.34,74.03
08/2022,131.49,314.52,147.25,108.42,90.09,96.44,91.91,77.23
07/2022,123.12,316.36,135.20,97.77,83.71,99.10,88.37,71.98
06/2022,118.32,305.19,125.97,90.16,90.65,113.31,91.81,70.98
05/2022,110.46,291.29,115.39,82.94,75.15,93.96,84.58,58.16
04/2022,105.99,260.74,109.56,83.42,78.51,87.29,79.44,56.90
03/2022,96.37,249.49,101.57,73.67,60.48,67.98,66.52,46.53
02/2022,91.37,235.15,103.70,70.14,57.72,76.46,62.45,42.42
01/2022,76.82,227.48,82.66,65.15,52.78,51.58,55.50,40.78
12/2021,85.82,202.61,92.29,70.78,59.92,55.16,62.49,47.29
11/2021,83.73,198.38,90.92,67.06,49.84,58.98,50.62,42.52
10/2021,87.99,221.94,91.44,70.08,56.92,64.32,61.46,48.99
09/2021,88.01,224.58,93.53,72.59,60.11,61.28,61.21,49.24
08/2021,106.11,244.15,119.35,91.26,69.05,72.40,63.04,55.29
07/2021,96.24,252.33,105.10,81.75,63.72,62.19,58.84,49.67
06/2021,84.58,208.44,92.56,72.07,60.58,53.47,54.83,40.68
05/2021,76.77,196.42,83.23,68.95,53.74,53.50,45.06,40.05
04/2021,72.70,203.88,80.82,63.96,50.23,47.59,41.52,38.31
03/2021,73.48,289.53,76.60,59.34,49.31,46.73,42.42,35.37
02/2021,65.62,193.46,74.66,50.40,46.23,43.23,41.87,34.79
01/2021,62.47,189.41,71.79,54.95,46.12,41.86,40.61,36.58
12/2020,70.44,193.59,76.02,60.23,50.53,38.45,44.34,47.07
11/2020,60.31,164.52,67.49,50.63,49.94,37.85,42.04,42.91
10/2020,68.06,176.01,74.78,60.53,53.40,44.87,47.25,40.71
09/2020,75.10,176.14,83.85,66.19,55.29,52.37,50.82,50.56
08/2020,96.21,221.17,107.60,91.15,64.90,62.01,56.78,64.40
07/2020,90.88,237.11,94.82,79.56,132.43,58.80,56.08,51.31
06/2020,..,..,..,..,..,..,..,..
05/2020,..,..,..,..,..,..,..,..
04/2020,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
03/2020,84.89,182.16,88.62,66.90,57.48,80.81,52.24,57.54
02/2020,97.98,221.00,105.62,73.86,65.74,66.04,59.79,63.57
01/2020,86.95,180.61,93.07,68.43,62.71,70.66,53.01,58.15
12/2019,89.79,197.02,96.02,72.50,56.39,66.40,57.25,77.01
11/2019,96.27,199.59,104.11,75.32,61.12,74.77,61.92,64.01
10/2019,96.79,245.72,101.15,71.17,68.68,81.79,77.75,70.01
09/2019,102.93,282.51,110.17,76.57,78.67,80.73,79.70,71.66
08/2019,110.16,255.01,121.20,95.66,75.19,79.30,76.42,70.83
07/2019,108.76,279.54,117.96,88.90,75.44,83.11,76.54,62.93
06/2019,101.99,284.01,110.75,75.25,73.45,77.65,82.54,71.58
05/2019,93.87,252.03,97.43,68.71,72.45,77.64,78.31,74.46
04/2019,94.76,228.36,99.85,70.65,72.10,76.98,67.70,67.41
03/2019,93.41,209.06,96.93,75.16,65.36,72.65,59.41,63.70
02/2019,113.47,256.93,118.89,87.75,73.21,86.10,79.51,60.52
01/2019,87.57,190.75,92.25,68.17,60.70,67.49,48.23,55.02
12/2018,89.10,187.35,95.48,72.65,57.28,70.99,54.84,63.53
11/2018,95.12,209.39,101.81,74.53,62.25,74.78,56.23,55.67
10/2018,92.30,236.59,98.29,69.61,67.04,71.39,70.00,67.60
09/2018,92.83,235.96,100.74,73.09,70.03,84.15,70.66,71.48
08/2018,107.74,250.25,116.35,98.87,67.64,80.48,70.35,68.33
07/2018,105.15,264.78,114.97,87.14,75.27,79.41,69.75,64.43
06/2018,96.39,271.47,103.35,74.76,70.01,78.08,69.36,66.72
05/2018,87.93,245.30,94.38,64.47,67.65,73.16,66.79,66.20
04/2018,90.89,234.03,93.90,67.63,66.79,74.69,66.05,64.37
03/2018,87.65,213.25,92.39,66.82,60.49,65.76,57.45,57.15
02/2018,109.55,240.62,122.20,78.13,72.75,78.15,67.69,48.92
01/2018,82.43,186.07,86.96,68.27,52.59,57.89,49.71,45.00
12/2017,83.59,187.78,91.70,68.97,52.40,63.19,52.11,44.84
11/2017,87.30,201.08,93.55,70.18,54.55,66.20,52.21,45.01
10/2017,93.04,243.33,98.37,72.52,66.13,76.82,62.93,60.71
09/2017,93.94,255.69,101.88,74.44,72.70,76.52,66.91,62.81
08/2017,112.10,276.41,127.43,95.74,74.69,80.57,69.53,66.98
07/2017,104.93,269.94,117.09,87.13,75.42,78.97,68.22,66.07
06/2017,94.24,267.85,103.29,72.63,69.07,79.58,66.94,68.01
05/2017,93.59,256.78,101.36,68.59,70.24,82.61,70.00,64.09
04/2017,90.93,236.00,95.36,70.45,66.66,68.04,63.89,61.61
03/2017,90.17,218.08,93.49,71.70,63.75,60.95,59.96,48.32
02/2017,99.48,211.41,113.44,72.74,65.77,70.33,58.81,44.53
01/2017,81.78,187.02,86.81,64.70,54.37,54.83,48.98,44.85
12/2016,88.61,215.50,96.44,63.46,56.16,53.41,54.51,46.61
11/2016,86.26,205.35,93.53,63.59,57.02,55.53,55.68,44.66
10/2016,93.78,246.78,102.29,65.69,68.59,72.34,67.52,58.36
09/2016,87.47,243.33,97.50,64.57,63.85,66.92,67.94,58.38
08/2016,101.60,253.62,114.75,85.17,70.74,75.26,69.18,60.08
07/2016,95.95,257.96,107.91,76.90,65.48,69.74,67.72,58.02
06/2016,85.95,255.89,94.95,63.91,59.87,70.56,62.68,60.67
05/2016,84.84,250.34,90.57,60.83,62.58,69.09,63.69,61.34
04/2016,85.92,224.00,89.97,60.64,63.59,68.78,64.62,56.01
03/2016,82.59,198.06,88.49,60.52,55.46,59.31,59.16,46.82
02/2016,105.66,240.14,115.63,74.52,61.09,81.83,58.45,50.77
01/2016,82.13,186.83,89.51,59.79,54.31,48.44,48.12,45.08
12/2015,83.71,184.11,91.60,64.59,56.05,52.09,53.83,42.95
11/2015,87.46,204.55,92.94,65.73,53.93,59.17,51.64,40.18
10/2015,89.42,238.05,95.95,66.47,61.11,68.37,62.08,51.98
09/2015,84.85,234.04,90.99,67.26,63.19,70.08,67.89,52.65
08/2015,98.61,251.36,109.30,84.86,68.43,72.63,65.23,55.25
07/2015,92.04,246.09,101.82,75.84,66.33,67.34,60.78,52.72
06/2015,85.08,233.02,92.15,66.33,60.27,63.02,63.61,50.06
05/2015,84.29,238.79,89.03,62.64,63.98,69.98,62.26,51.71
04/2015,81.76,208.39,85.74,60.77,60.70,67.60,59.55,45.82
03/2015,99.32,263.84,102.46,70.25,68.80,68.05,66.20,48.55
02/2015,80.26,171.29,87.93,61.54,53.95,48.07,48.38,33.73
01/2015,78.25,167.10,84.79,60.92,50.36,45.24,49.14,34.16
12/2014,79.99,181.34,84.59,60.15,59.65,50.49,51.02,36.42
11/2014,81.61,179.65,88.51,58.99,56.34,50.35,50.97,35.22
10/2014,81.24,211.47,87.97,59.43,65.17,53.89,59.85,37.77
09/2014,78.84,218.84,87.21,61.69,63.39,51.95,59.82,41.37
08/2014,93.32,230.39,107.20,78.36,67.09,59.68,61.39,44.82
07/2014,85.08,217.34,96.86,68.55,61.33,58.10,57.94,40.61
06/2014,77.27,220.95,86.47,58.54,57.60,53.63,55.11,43.21
05/2014,77.65,206.74,85.33,55.72,62.82,55.35,53.57,43.45
04/2014,76.30,192.01,83.15,55.77,59.57,54.93,53.26,41.98
03/2014,77.91,176.00,81.69,59.84,55.43,52.30,50.56,33.97
02/2014,99.57,191.69,115.71,71.49,57.21,48.31,60.31,38.61
01/2014,75.66,160.22,82.32,58.33,49.64,47.05,46.33,36.53
12/2013,79.74,179.34,86.33,61.89,51.72,54.42,42.79,37.62
11/2013,80.57,174.46,88.50,61.48,51.06,53.71,43.85,37.99
10/2013,79.44,205.24,87.81,58.01,59.44,60.01,51.79,43.64
09/2013,78.79,215.16,88.80,61.20,62.09,60.24,50.94,44.87
08/2013,87.87,209.79,98.82,77.76,62.91,58.42,50.96,46.42
07/2013,83.90,217.39,95.35,69.73,62.06,55.14,49.29,45.24
06/2013,77.10,212.66,86.17,59.35,61.21,56.71,53.41,43.46
05/2013,74.72,205.10,81.45,54.10,61.99,62.37,50.38,42.02
04/2013,75.76,190.73,79.94,56.75,52.96,61.84,47.28,44.62
03/2013,77.29,178.96,82.79,61.32,52.01,56.59,45.33,37.21
02/2013,93.18,184.69,101.49,74.62,51.08,53.01,46.13,37.54
01/2013,79.18,171.12,84.10,61.07,49.15,53.56,43.56,37.51
12/2012,80.64,180.65,83.97,62.10,54.12,53.19,45.47,40.00
11/2012,82.65,185.88,85.55,64.14,56.70,57.64,47.39,40.36
10/2012,78.74,197.31,85.17,56.56,62.98,59.06,49.40,43.94
09/2012,72.86,203.06,80.68,57.35,60.27,61.15,49.94,43.07
08/2012,86.53,198.57,97.95,75.85,64.88,61.29,52.85,45.65
07/2012,81.78,202.37,91.46,68.31,63.15,57.45,49.93,44.54
06/2012,74.32,213.17,83.26,56.49,59.92,54.56,48.16,42.18
05/2012,73.71,199.27,81.36,53.89,63.16,60.37,48.48,45.13
04/2012,78.67,196.84,83.16,59.26,65.39,57.75,45.51,48.47
03/2012,79.91,182.24,82.65,65.27,57.23,55.61,44.82,43.78
02/2012,88.04,181.80,95.39,69.45,57.08,55.86,46.42,41.61
01/2012,77.36,160.14,83.10,61.58,52.60,55.28,44.71,45.67
12/2011,80.52,165.51,85.35,67.81,55.70,55.12,45.60,40.39
11/2011,84.48,176.24,91.90,65.47,58.36,52.44,44.50,38.31
10/2011,77.67,186.98,85.06,59.12,62.49,55.82,45.66,41.52
09/2011,74.30,192.02,83.72,59.20,59.96,53.49,45.87,41.42
08/2011,83.40,182.84,95.11,74.44,66.45,60.42,47.37,45.54
07/2011,80.78,199.86,90.49,69.28,61.61,53.56,46.07,43.35
06/2011,72.55,200.94,82.11,56.29,57.20,51.45,44.17,41.87
05/2011,74.59,193.40,82.26,55.86,59.76,53.57,45.35,44.06
04/2011,73.70,181.49,80.27,55.41,58.87,56.45,45.31,41.06
03/2011,76.90,160.98,81.57,64.19,55.75,51.33,44.38,41.52
02/2011,85.19,179.32,94.28,67.39,59.16,50.69,42.88,38.83
01/2011,79.13,148.11,86.57,68.64,52.52,49.52,41.86,39.48
12/2010,80.73,164.31,87.63,67.20,53.88,55.44,44.54,43.97
11/2010,82.10,176.30,86.78,65.84,53.71,54.20,44.03,42.28
10/2010,74.45,177.83,81.98,57.34,58.06,51.22,46.21,43.25
09/2010,69.76,172.93,79.34,56.47,56.47,50.09,46.99,43.86
08/2010,80.76,177.98,92.26,71.73,69.08,61.22,49.40,42.65
07/2010,77.02,177.05,86.74,67.43,62.71,53.54,46.95,42.31
06/2010,71.29,171.88,80.60,58.28,57.20,49.72,44.65,43.78
05/2010,71.06,170.82,79.43,55.91,58.47,47.56,47.43,44.17
04/2010,71.68,160.93,82.15,54.80,57.85,49.50,48.02,42.67
03/2010,77.31,157.87,84.67,62.51,52.87,53.74,48.25,41.45
02/2010,86.33,172.15,100.33,65.92,55.42,54.22,46.61,40.33
01/2010,77.65,150.64,87.65,67.36,54.44,52.98,45.23,40.10
12/2009,78.64,153.32,89.00,66.89,55.78,54.28,48.50,42.68
11/2009,79.42,159.05,86.95,63.98,54.96,52.65,49.16,40.87
10/2009,69.50,164.28,78.81,53.41,55.48,53.11,51.68,43.54
09/2009,67.41,170.37,78.86,53.95,55.84,52.23,52.27,44.41
08/2009,77.82,183.92,91.34,69.79,63.62,55.57,59.21,45.35
07/2009,72.30,174.96,84.86,63.73,56.69,51.86,54.54,43.62
06/2009,65.24,176.32,76.14,52.28,51.50,50.52,51.51,42.93
05/2009,67.22,189.43,78.84,52.29,50.79,51.53,48.54,42.56
04/2009,69.56,179.41,78.96,55.07,54.40,53.79,50.76,44.43
03/2009,76.70,193.60,81.90,62.50,56.00,52.20,49.10,40.50
02/2009,88.96,204.96,104.97,73.03,59.15,49.39,47.47,36.61
01/2009,82.90,171.67,94.84,74.07,56.32,50.40,47.18,36.76
12/2008,81.69,185.62,93.32,70.90,59.59,54.44,49.12,40.83
11/2008,84.24,194.08,96.54,67.37,60.59,55.63,47.26,43.56
10/2008,73.69,222.12,86.44,56.67,59.05,53.87,49.71,48.22
09/2008,69.83,206.24,86.12,55.67,56.54,51.74,52.29,50.03
08/2008,78.65,204.66,98.75,69.91,64.89,55.05,52.79,49.06
07/2008,78.11,232.51,99.56,66.22,59.58,52.14,52.65,45.58
06/2008,70.19,230.05,89.61,53.90,56.96,53.17,51.21,47.20
05/2008,73.91,228.08,92.75,55.25,58.80,54.29,49.82,49.27
04/2008,77.71,224.10,93.37,58.72,62.35,55.28,48.64,48.05
03/2008,84.40,208.04,100.22,71.72,61.78,57.34,50.72,45.93
02/2008,88.60,219.53,102.19,74.12,62.60,54.24,49.89,43.38
01/2008,85.78,185.78,102.97,78.04,59.54,51.35,47.54,43.80
Hotel Sector Profitability Indicators. By categories
Spain
Value. Average Daily Room Rate (ADR)
Units: Euros.
Source: INE. Hotel Occupancy Survey.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10294&t=200803&col=1&lang=en
,Total,Five gold stars,Four gold stars,Three gold stars,Two gold stars,One gold star,Two and three silver stars,One silver star
04/2024 (p),110.17,264.43,112.47,84.78,78.09,79.78,66.46,64.72
03/2024 (p),109.18,243.42,113.25,85.76,73.97,74.69,62.22,60.79
02/2024 (p),106.74,239.25,110.86,83.40,68.96,74.39,60.12,54.10
01/2024 (p),104.74,234.21,107.19,84.03,66.91,63.56,54.99,51.43
12/2023 (p),108.48,242.49,112.72,87.75,69.17,62.50,62.63,54.95
11/2023 (p),104.89,228.55,109.55,82.55,64.51,69.46,61.79,55.09
10/2023 (p),109.94,254.91,111.85,88.67,74.96,75.04,70.73,61.28
09/2023 (p),116.66,263.12,120.67,97.84,79.59,81.11,72.71,69.00
08/2023 (p),136.45,303.26,143.70,120.06,93.95,86.86,76.60,76.97
07/2023 (p),128.80,298.63,134.84,109.95,85.59,80.30,71.97,73.59
06/2023 (p),112.52,257.12,118.94,90.50,77.24,79.31,71.23,63.78
05/2023 (p),102.90,252.31,105.82,80.77,72.62,77.02,68.15,59.45
04/2023,104.67,250.63,108.07,81.84,73.76,73.07,64.30,58.78
03/2023,99.54,231.44,102.62,76.58,64.30,66.77,58.62,52.57
02/2023,99.76,225.23,103.86,77.86,62.00,71.11,56.25,48.94
01/2023,95.68,205.94,100.40,75.26,59.17,55.61,53.37,46.94
12/2022,99.56,220.98,104.56,77.79,62.37,53.45,57.57,49.69
11/2022,95.48,209.36,100.64,72.47,60.40,59.11,57.02,47.80
10/2022,99.66,225.69,102.57,78.93,66.21,68.19,63.50,55.60
09/2022,108.06,241.08,113.50,88.60,73.52,72.41,66.23,61.17
08/2022,127.91,276.50,138.10,108.44,88.67,81.96,73.53,67.98
