﻿University education. Students enrolled for oficials masters. By universities and sex
Catalonia. School year 2011/2012
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15956&t=201200&lang=en
,Men,Women,Total
Students enrolled,10065,11476,21541
State university system,11650,12742,24392
University of Barcelona,1961,3490,5451
Autonomous University of Barcelona,1023,1483,2506
Polytechnic University of Catalonia,1586,917,2503
Pompeu Fabra University,716,860,1576
University of Girona,324,523,847
University of Lleida,482,491,973
Rovira i Virgili University,493,790,1283
Private university system,1585,1266,2851
Ramon Llull University,1289,832,2121
University of Vic-Central University of Catalonia,130,216,346
Internacional University of Catalonia,86,188,274
Abat Oliba CEU University,80,30,110
Open University of Catalonia,1895,1656,3551

