﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. May, 2015"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201505&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1812.2,165.4,10.0,7.4,61.6
Barcelona,726.5,52.8,7.8,6.2,86.0
Costa Brava,359.3,59.6,19.9,12.7,49.7
Costa Daurada,271.2,15.6,6.1,3.8,50.0
Costa Barcelona,348.6,z,z,z,64.9
Paisatges Barcelona,19.9,z,z,z,41.7
Pirineus,35.6,2.4,7.3,11.0,20.0
Terres de Lleida,20.7,-1.0,-4.7,-6.1,36.0
Terres de l'Ebre,25.2,-2.4,-8.8,0.2,36.9
Val d'Aran,5.2,-0.5,-9.5,7.3,19.1

