﻿Hotel establishments. Travellers. By origin
"Catalonia. March, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200803&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1081.2,108.0,11.1,6.3
Domestic tourism,548.9,88.3,19.2,10.6
Andalusia,32.9,6.1,22.9,16.9
Aragon,15.3,3.7,31.5,17.0
Balearic Is,10.7,-1.0,-8.3,8.9
Catalonia,280.4,50.6,22.0,10.4
Valencia,41.9,8.3,24.7,6.8
Madrid,67.6,2.2,3.4,3.2
Basque Country,22.9,7.4,47.7,19.8
Rest AACC North (1),44.5,8.8,24.5,14.5
Rest AACC South (2),32.6,2.1,7.0,16.1
Foreign tourism,532.3,19.7,3.8,2.1
Germany,56.1,12.5,28.8,18.1
Belgium,13.3,3.7,38.7,11.1
France,87.7,8.1,10.1,5.4
Ireland,9.9,-0.4,-3.9,-12.6
Italy,58.2,-9.9,-14.6,-5.1
Netherlands,21.1,4.9,30.6,16.0
Nordic countries (3),25.9,-0.3,-1.0,5.9
Portugal,15.7,-11.1,-41.3,-30.1
United Kingdom,82.2,-9.2,-10.1,-12.2
Russia,4.4,-0.8,-14.8,-15.8
Switzerland,13.1,1.1,8.8,-8.5
Rest EU(4),24.2,3.1,14.4,8.7
Rest of Europe,13.5,3.6,36.1,10.1
United States,30.6,-0.3,-1.0,3.6
Rest of America,25.8,5.3,25.9,17.9
Japan,18.6,-0.7,-3.5,0.8
China,..,..,..,..
Rest of the world (5),32.0,10.0,45.7,30.5

