﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Agost del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200508
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;75,926;0,4;3,8;2,3
Aliments i begudes no alcohòliques;72,018;0,5;3,1;2,2
Begudes alcohòliques i tabac;55,582;0,2;3,7;3,7
Vestit i calçat;84,713;-0,6;1,6;-12,0
Habitatge;67,205;0,3;6,5;5,1
Parament de casa;82,129;-0,1;2,5;1,5
Medicina;85,855;0,0;1,5;1,3
Transports;76,126;1,1;7,1;7,7
Comunicacions;118,962;-0,1;-2,1;-1,4
Esbarjo i cultura;100,360;1,5;0,4;2,9
Ensenyament;63,038;0,0;5,3;1,0
Hotels, cafès i restaurants;73,292;0,7;4,7;5,1
Altres béns i serveis;67,796;0,0;3,4;3,1
Índex de preus de consum (IPC). Per grups de consum
Espanya. Agost del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200508
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;78,147;0,4;3,3;1,9
Aliments i begudes no alcohòliques;74,999;0,4;2,6;1,8
Begudes alcohòliques i tabac;54,720;0,1;4,0;4,0
Vestit i calçat;86,977;-0,5;0,9;-11,7
Habitatge;67,375;0,4;5,9;4,8
Parament de casa;87,132;0,0;2,1;0,8
Medicina;90,597;0,0;0,9;0,6
Transports;75,870;1,1;7,0;7,6
Comunicacions;117,857;-0,1;-1,9;-1,3
Esbarjo i cultura;105,767;1,2;-0,5;1,6
Ensenyament;66,628;0,0;4,2;0,6
Hotels, cafès i restaurants;75,467;0,9;4,3;4,7
Altres béns i serveis;72,850;0,0;3,1;2,7

