﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201104&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1494,7;337,3;29,1;-36,0
Agricultura, ganadería, silvicultura y pesca;5,4;5,4;..;-37,5
Industrias extractivas;0,9;-49,1;-98,2;14,9
Industrias manufactureras;753,3;-17,0;-2,2;-6,0
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-1,7;-100,0;-73,4
Agua, saneamiento y gestión de residuos;16,1;16,1;..;..
Construcción;121,5;108,9;..;135,6
Comercio al por mayor y al por menor;139,2;-44,6;-24,3;61,2
Transporte y almacenaje;4,8;1,7;54,2;-97,7
Hostelería;88,2;84,4;..;..
Información y comunicaciones;5,3;3,4;183,6;-54,4
Actividades financieras y de seguros;34,8;33,8;..;..
Actividades inmobiliarias;62,1;8,7;16,2;-85,1
Actividades profesionales, científicas y técnicas;207,0;179,9;..;..
Actividades administrativas y servicios auxiliares;5,0;-30,3;-85,8;33,9
Educación;0,2;0,2;..;-92,8
Actividades sanitarias y de servicios sociales;50,9;50,7;..;..
Actividades artísticas, recreativas y de entretenimiento;0,1;-13,0;-98,9;-76,2
Otros servicios;0,0;-0,3;-96,0;..
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201104&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;4850,3;813,7;20,2;130,8
Agricultura, ganadería, silvicultura y pesca;4637,3;4622,5;..;..
Industrias extractivas;4212,3;4158,0;..;..
Industrias manufactureras;37,0;-842,0;-95,8;151,6
Energía eléctrica, gas, vapor y aire acondicionado;63,8;-206,7;-76,4;-13,3
Agua, saneamiento y gestión de residuos;33,0;33,0;..;..
Construcción;46,0;-125,1;-73,1;21,7
Comercio al por mayor y al por menor;6,8;-462,0;-98,5;-19,2
Transporte y almacenaje;31,1;-119,8;-79,4;115,4
Hostelería;..;..;..;..
Información y comunicaciones;..;..;..;..
Actividades financieras y de seguros;..;..;..;..
Actividades inmobiliarias;..;..;..;..
Actividades profesionales, científicas y técnicas;..;..;..;..
Actividades administrativas y servicios auxiliares;..;..;..;..
Educación;..;..;..;..
Actividades sanitarias y de servicios sociales;..;..;..;..
Actividades artísticas, recreativas y de entretenimiento;..;..;..;..
Otros servicios;..;..;..;..

