﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1573,6;1370,8;..;245,1
Agricultura, ganadería, silvicultura y pesca;0,0;-4,5;-100,0;-4,2
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;95,4;47,8;100,5;133,3
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;33,1
Agua, saneamiento y gestión de residuos;1347,1;1340,3;..;..
Construcción;1,5;1,5;..;-97,9
Comercio al por mayor y al por menor;114,4;73,0;176,7;461,6
Transporte y almacenaje;3,2;0,1;2,6;124,1
Hostelería;0,8;0,8;..;..
Información y comunicaciones;6,9;-1,8;-20,4;-67,9
Actividades financieras y de seguros;0,0;-44,2;-100,0;-73,9
Actividades inmobiliarias;0,4;-42,4;-99,0;-47,6
Actividades profesionales, científicas y técnicas;0,7;-2,5;-77,6;-65,2
Actividades administrativas y servicios auxiliares;1,4;0,8;126,5;-54,5
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;-100,0;-77,2
Actividades artísticas, recreativas y de entretenimiento;1,9;1,9;..;14,5
Otros servicios;0,0;0,0;..;-63,1
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8842,6;5779,9;188,7;59,8
Agricultura, ganadería, silvicultura y pesca;9,8;-3,2;-24,8;57,5
Industrias extractivas;121,7;-110,3;-47,5;251,5
Industrias manufactureras;636,2;19,2;3,1;-45,9
Energía eléctrica, gas, vapor y aire acondicionado;403,2;186,9;86,4;-38,6
Agua, saneamiento y gestión de residuos;1361,3;1353,5;..;..
Construcción;735,0;547,5;292,1;54,2
Comercio al por mayor y al por menor;250,5;163,6;188,3;79,7
Transporte y almacenaje;49,5;-242,8;-83,1;0,4
Hostelería;23,9;12,6;110,6;162,4
Información y comunicaciones;61,7;-307,5;-83,3;-27,9
Actividades financieras y de seguros;4754,8;3969,6;..;138,3
Actividades inmobiliarias;356,8;221,0;162,7;54,9
Actividades profesionales, científicas y técnicas;46,7;-48,3;-50,8;-38,6
Actividades administrativas y servicios auxiliares;16,6;4,5;37,5;-24,4
Educación;2,1;2,1;..;-49,4
Actividades sanitarias y de servicios sociales;0,1;0,1;..;..
Actividades artísticas, recreativas y de entretenimiento;1,9;1,9;..;90,5
Otros servicios;10,8;9,4;..;..

