﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Octubre del 2002
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200210
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);130,0;0,0;0,0
Indústries extractives;620,8;0,0;0,0
Indústries manufactureres;132,5;0,0;0,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;106,4;0,0;0,0
Fabricació de productes farmacèutics;67,3;0,0;0,0
Fabricació productes cautxú i matèries plàstiques;125,5;0,0;0,0
Fabricació d'altres productes minerals no metàl·lics;200,7;0,0;0,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;100,7;0,0;0,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;93,7;0,0;0,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Octubre del 2002
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200210
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);134,5;5,1;-0,4
Indústries extractives;393,9;0,0;-3,5
Indústries manufactureres;136,5;5,7;-0,7
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;95,6;6,8;-0,4
Fabricació de productes farmacèutics;68,5;13,6;6,5
Fabricació productes cautxú i matèries plàstiques;114,7;6,4;5,2
Fabricació d'altres productes minerals no metàl·lics;228,1;2,3;-1,7
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;102,9;-12,9;-13,4
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;102,8;2,0;2,5
Subministrament d'aigua;0,0;0,0;0,0

