﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Junio del 2013
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201306&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;77,10;50,99;3,7;5,9
Barcelona;116,74;95,32;3,4;6,1
Catalunya Central;61,11;24,31;-4,2;-12,4
Costa Brava;58,52;33,54;1,7;5,2
Costa Daurada;63,19;47,08;3,7;5,2
Costa Barcelona;53,81;38,91;3,7;4,9
Pirineus;59,51;13,27;-1,9;-3,9
Terres de Lleida;46,68;14,39;-7,5;-8,1
Terres de l'Ebre;56,24;22,06;-8,0;-19,0
Val d'Aran;35,12;8,49;-6,7;-5,4

