﻿Importacions. Per branques d'activitat
Catalunya. Maig del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199905
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3289,4;177,8;5,7;7,8
Agricultura, ramaderia, caça, silvicultura i pesca;173,9;-16,4;-8,6;-5,3
"Productes energètics; extracció i refinació petroli";100,9;-1,6;-1,6;-7,8
Alimentació i begudes;225,3;2,6;1,2;-2,3
Tèxtil, confecció, cuir i calçat;216,9;17,4;8,7;5,4
Indústries químiques;631,6;21,7;3,6;5,2
Metal·lúrgia i productes metàl·lics;220,1;-10,0;-4,3;-4,2
Maquinària i equips mecànics;345,9;23,3;7,2;13,9
Màquines d'oficina, instruments precisió i òptica;160,1;19,8;14,1;12,2
Equips elèctrics i electrònics;316,7;18,3;6,1;1,8
Vehicles de motor i altres materials de transport;456,2;45,6;11,1;31,7
Resta branques d'activitat;441,3;56,8;14,8;12,8
No classificats;0,5;0,2;108,3;-13,8
Importacions. Per branques d'activitat
Espanya. Maig del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199905
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;11681,1;1320,4;12,7;9,1
Agricultura, ramaderia, caça, silvicultura i pesca;467,2;-41,2;-8,1;-5,6
"Productes energètics; extracció i refinació petroli";706,9;31,7;4,7;-10,5
Alimentació i begudes;758,0;-4,0;-0,5;-1,1
Tèxtil, confecció, cuir i calçat;509,9;26,2;5,4;6,7
Indústries químiques;1272,9;8,1;0,6;2,0
Metal·lúrgia i productes metàl·lics;821,5;-27,9;-3,3;-2,6
Maquinària i equips mecànics;1120,7;103,3;10,2;15,8
Màquines d'oficina, instruments precisió i òptica;541,4;97,3;21,9;11,9
Equips elèctrics i electrònics;1095,2;249,8;29,5;20,6
Vehicles de motor i altres materials de transport;2863,0;792,7;38,3;30,2
Resta branques d'activitat;1511,2;89,1;6,3;4,2
No classificats;13,3;-4,7;-26,0;-25,5

