﻿Población de 25 años o más que vive en pareja. Por sexo y grupos de edad
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16003&lang=es
;Población de 25 años y más (miles). Hombres;Población de 25 años y más (miles). Mujeres;Población de 25 años y más (miles). Total;Porcentaje (%). Hombres;Porcentaje (%). Mujeres;Porcentaje (%). Total
Población que vive en pareja (matrimonios);1458,3;1447,8;2906,1;53,9;49,6;51,7
De 25 a 34 años;67,5;113,5;181,0;15,4;26,0;20,7
De 35 a 49 años;430,5;466,7;897,2;49,2;52,6;50,9
De 50 a 64 años;500,4;493,9;994,4;65,2;62,1;63,6
De 65 y más años;459,9;373,7;833,5;73,6;46,5;58,3
Población que vive en pareja (parejas de hecho);345,0;336,9;681,8;12,8;11,5;12,1
De 25 a 34 años;92,9;115,8;208,7;21,2;26,6;23,9
De 35 a 49 años;177,8;164,4;342,2;20,3;18,5;19,4
De 50 a 64 años;58,7;48,7;107,3;7,6;6,1;6,9
De 65 y más años;15,6;8,0;23,6;2,5;1,0;1,7

