﻿Importacions. Per àrees geogràfiques i països
Catalunya. Novembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201111
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6028,4;100,0;-193,7;-3,1;8,2
Unió Europea (UE-27);3387,9;56,2;157,2;4,9;9,9
Alemanya;1092,3;18,1;195,6;21,8;24,2
França;597,3;9,9;7,8;1,3;13,3
Itàlia;552,6;9,2;-59,5;-9,7;3,2
Portugal;113,5;1,9;-7,5;-6,2;5,0
Altres països i territoris d'Europa;546,2;9,1;32,2;6,3;8,7
Regne Unit;175,9;2,9;19,3;12,3;-7,7
Suïssa;121,4;2,0;-4,5;-3,6;15,3
Amèrica del Nord;163,8;2,7;-102,1;-38,4;14,6
Estats Units, els;156,7;2,6;-101,8;-39,4;13,9
Amèrica Central i del Sud;202,1;3,4;-274,7;-57,6;5,9
Resta del món;1728,5;28,7;-6,3;-0,4;4,6
Japó;155,5;2,6;-19,8;-11,3;5,7
Xina;518,4;8,6;-150,4;-22,5;-2,2
Importacions. Per àrees geogràfiques i països
Espanya. Novembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201111
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22941,9;100,0;1292,6;6,0;10,5
Unió Europea (UE-27);11111,1;48,4;401,5;3,7;6,7
Alemanya;2834,1;12,4;283,6;11,1;10,9
França;2448,9;10,7;174,1;7,7;9,9
Itàlia;1429,5;6,2;-88,8;-5,9;3,1
Portugal;776,7;3,4;51,6;7,1;11,8
Altres països i territoris d'Europa;2458,7;10,7;62,6;2,6;14,0
Regne Unit;987,1;4,3;54,2;5,8;3,1
Suïssa;264,8;1,2;6,1;2,4;6,6
Amèrica del Nord;1237,3;5,4;247,1;25,0;17,5
Estats Units, els;1103,1;4,8;224,1;25,5;17,1
Amèrica Central i del Sud;1623,0;7,1;152,3;10,4;18,0
Resta del món;6511,8;28,4;429,1;7,1;13,1
Japó;298,7;1,3;-9,4;-3,0;-6,5
Xina;1508,7;6,6;-176,9;-10,5;-0,5

