﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Enero del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5487;1555;39,5;39,5
Fincas urbanas;5372;1509;39,1;39,1
Viviendas;3594;881;32,5;32,5
Solares;91;-18;-16,5;-16,5
Otras;1687;646;62,1;62,1
Fincas rústicas;115;46;66,7;66,7
Capital prestado (millones de euros);737,5;220,8;42,7;42,7
Fincas urbanas;714,7;206,8;40,7;40,7
Viviendas;422,0;106,8;33,9;33,9
Solares;55,3;35,0;171,8;171,8
Otras;237,3;65,0;37,7;37,7
Fincas rústicas;22,9;14,0;157,4;157,4
Hipotecas canceladas (número);5202;744;16,7;16,7
Fincas urbanas;5139;739;16,8;16,8
Viviendas;3523;498;16,5;16,5
Solares;105;-73;-41,0;-41,0
Otras;1511;314;26,2;26,2
Fincas rústicas;63;5;8,6;8,6
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Enero del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);32983;4312;15,0;15,0
Fincas urbanas;31508;4601;17,1;17,1
Viviendas;21040;3611;20,7;20,7
Solares;724;-160;-18,1;-18,1
Otras;9744;1150;13,4;13,4
Fincas rústicas;1475;-289;-16,4;-16,4
Capital prestado (millones de euros);3853,8;375,2;10,8;10,8
Fincas urbanas;3635,5;457,3;14,4;14,4
Viviendas;2219,5;451,7;25,6;25,6
Solares;281,8;-8,6;-3,0;-3,0
Otras;1134,1;14,2;1,3;1,3
Fincas rústicas;218,4;-82,1;-27,3;-27,3
Hipotecas canceladas (número);41441;617;1,5;1,5
Fincas urbanas;38988;-390;-1,0;-1,0
Viviendas;24914;-1052;-4,1;-4,1
Solares;1300;-354;-21,4;-21,4
Otras;12774;1016;8,6;8,6
Fincas rústicas;2453;1007;69,6;69,6

