﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14246,2;612,0;4,5;1,7
Nivel tecnológico alto;1364,8;11,2;0,8;0,5
Unión Europea;641,3;-25,2;-3,8;-2,9
Resto del mundo;723,6;36,4;5,3;3,8
Nivel tecnológico medio alto;7318,0;193,9;2,7;0,3
Unión Europea;4209,7;-51,0;-1,2;-5,3
Resto del mundo;3108,4;244,9;8,6;9,3
Nivel tecnológico medio bajo;2072,1;237,2;12,9;2,8
Unión Europea;1165,4;37,9;3,4;-2,3
Resto del mundo;906,7;199,4;28,2;10,5
Nivel tecnológico bajo;3491,3;169,6;5,1;4,3
Unión Europea;2143,3;166,0;8,4;3,9
Resto del mundo;1348,0;3,6;0,3;5,1
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;53914,2;4427,8;8,9;6,6
Nivel tecnológico alto;5577,0;902,3;19,3;15,5
Unión Europea;2518,3;2,8;0,1;-6,5
Resto del mundo;3058,7;899,5;41,7;43,1
Nivel tecnológico medio alto;23032,9;1550,6;7,2;7,2
Unión Europea;13316,4;204,7;1,6;-1,1
Resto del mundo;9716,5;1345,9;16,1;20,8
Nivel tecnológico medio bajo;13645,3;1255,0;10,1;3,8
Unión Europea;6617,8;457,1;7,4;1,6
Resto del mundo;7027,5;797,9;12,8;6,1
Nivel tecnológico bajo;11659,1;719,9;6,6;4,8
Unión Europea;7178,0;556,8;8,4;4,2
Resto del mundo;4481,1;163,0;3,8;5,8

