﻿Importaciones. Por ramas de actividad
Cataluña. Agosto del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201708&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6043,9;533,7;9,7;9,8
Agricultura, ganadería, caza, silvicultura y pesca;394,1;44,4;12,7;0,6
"Productos energéticas; extracción y refino de petróleo";507,1;107,1;26,8;50,0
Alimentación y bebidas;510,4;8,5;1,7;8,3
Textil, confección, cuero y calzado;830,9;57,3;7,4;5,1
Industrias químicas;1074,2;62,0;6,1;7,5
Metalurgia y productos metálicos;303,5;69,6;29,7;19,8
Maquinaria y equipos mecánicos;339,4;15,7;4,9;3,0
Máquinas de oficina, instrumentos precisión y óptica;171,1;23,6;16,0;9,0
Equipos eléctricos y electrónicos;441,7;34,2;8,4;11,7
Vehículos de motor y otros materiales de transporte;814,4;82,3;11,2;4,7
Resto ramas de actividad;651,7;31,8;5,1;8,3
No clasificados;5,6;-2,9;-33,9;-16,2
Importaciones. Por ramas de actividad
España. Agosto del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201708&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22052,9;1998,5;10,0;11,4
Agricultura, ganadería, caza, silvicultura y pesca;1060,1;85,2;8,7;-4,0
"Productos energéticas; extracción y refino de petróleo";2890,7;343,2;13,5;38,5
Alimentación y bebidas;1971,6;190,4;10,7;16,3
Textil, confección, cuero y calzado;2424,3;106,3;4,6;4,0
Industrias químicas;2908,3;284,5;10,8;5,5
Metalurgia y productos metálicos;1276,4;233,4;22,4;22,2
Maquinaria y equipos mecánicos;1234,1;60,4;5,1;4,2
Máquinas de oficina, instrumentos precisión y óptica;726,9;100,0;15,9;12,7
Equipos eléctricos y electrónicos;1580,0;89,2;6,0;8,4
Vehículos de motor y otros materiales de transporte;2959,4;238,4;8,8;6,9
Resto ramas de actividad;3001,6;288,8;10,6;10,7
No clasificados;19,6;-21,1;-51,8;-45,4

