﻿Hotel establishments. Travellers. By CA or country of residence
"Catalonia. September, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201309&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1688.8,-39.1,-2.3,-1.8
Domestic tourism,529.4,-37.7,-6.6,-7.8
Andalusia,20.7,-8.3,-28.7,-17.7
Aragon,21.1,-1.5,-6.6,-8.6
Balearic Is,7.8,-0.8,-9.2,-8.2
Catalonia,315.9,-12.9,-3.9,-5.5
Valencia,30.4,-2.5,-7.7,-11.1
Madrid,45.7,-3.4,-6.8,-6.1
Basque Country,24.3,-2.1,-7.8,-13.7
Rest AACC North (1),38.4,-8.1,-17.4,-14.2
Rest AACC South (2),25.2,1.9,8.1,-3.9
Foreign tourism,1159.4,-1.4,-0.1,1.9
Germany,89.5,-2.8,-3.1,5.5
Belgium,36.2,-2.3,-6.0,-3.2
France,166.7,-0.1,-0.1,6.1
Ireland,12.8,-4.4,-25.4,-15.0
Italy,48.1,-4.9,-9.3,-13.8
Netherlands,46.6,0.0,-0.1,-7.1
Nordic countries (3),54.2,4.0,7.9,13.0
Portugal,13.1,-0.7,-5.0,-7.2
United Kingdom,153.8,-13.2,-7.9,0.3
Russia,138.0,5.4,4.1,10.1
Switzerland,26.1,1.9,7.8,4.7
Rest EU(4),73.0,z,z,z
Rest of Europe,45.8,z,z,z
United States,72.7,-9.8,-11.9,-3.8
Rest of America,65.0,-1.7,-2.6,-11.5
Japan,18.4,1.4,8.5,3.2
China,..,..,..,..
Rest of the world (5),36.9,-42.4,-53.4,-41.9

