﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 1996
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;83,5;-22,2;-21,0;-21,0
Agricultura, ganadería, silvicultura y pesca;0,2;0,2;..;..
Industrias extractivas;0,1;0,1;..;..
Industrias manufactureras;35,1;-35,9;-50,6;-50,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,3;-13,7;-97,8;-97,8
Construcción;19,0;17,6;..;..
Comercio al por mayor y al por menor;17,0;5,2;43,8;43,8
Transporte y almacenaje;0,0;-0,2;-100,0;..
Hostelería;4,7;3,6;357,9;357,9
Información y comunicaciones;0,6;0,3;112,3;112,3
Actividades financieras y de seguros;5,8;1,9;50,2;50,2
Actividades inmobiliarias;0,2;0,2;..;..
Actividades profesionales, científicas y técnicas;0,2;0,2;354,8;354,8
Actividades administrativas y servicios auxiliares;0,0;-0,1;-98,4;-98,4
Educación;0,0;0,0;-100,0;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,2;-1,5;-89,5;-89,5
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 1996
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1195,8;544,0;83,5;83,5
Agricultura, ganadería, silvicultura y pesca;11,7;5,1;78,0;78,0
Industrias extractivas;2,9;2,7;..;..
Industrias manufactureras;62,3;-203,7;-76,6;-76,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-46,8;-100,0;..
Agua, saneamiento y gestión de residuos;3,8;-13,4;-77,8;-77,8
Construcción;49,5;28,9;140,5;140,5
Comercio al por mayor y al por menor;89,5;55,2;160,9;160,9
Transporte y almacenaje;411,4;404,3;..;..
Hostelería;7,6;-4,3;-36,4;-36,4
Información y comunicaciones;178,4;142,4;395,3;395,3
Actividades financieras y de seguros;294,5;112,0;61,4;61,4
Actividades inmobiliarias;49,1;38,5;361,6;361,6
Actividades profesionales, científicas y técnicas;15,6;10,7;217,0;217,0
Actividades administrativas y servicios auxiliares;17,9;12,8;251,5;251,5
Educación;0,0;0,0;-100,0;..
Actividades sanitarias y de servicios sociales;0,9;0,9;..;..
Actividades artísticas, recreativas y de entretenimiento;0,6;-1,3;-70,2;-70,2
Otros servicios;0,0;0,0;..;..

