﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
Cataluña. 2019
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Nota: Mientras los resultados de la Encuesta de estructura salarial 2018 sean provisionales, los datos relativos a la ganancia por hora de trabajo no son directamente comparables con los de años anteriores.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201900&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;28965,38;22988,22;25968,20;1,1;3,1;1,6
Directores y gerentes;64416,41;47737,22 (*);57722,58;12,2;-4,8;5,5
Profesionales científicos e intelectuales;39748,50;33145,58;35782,56;4,3;3,0;3,1
"Técnicos; profesionales de apoyo";34500,22;26934,77;30931,47;3,1;1,6;1,9
Empleados oficina, contables y administrativos;25819,92;21388,00;22748,75;-1,0;-1,6;-1,5
Trabajadores restauración, personales y vendedores;23256,62;16225,06;18865,80;2,1;7,5;4,5
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;25386,00;18307,18;24170,64;-3,5;-2,5;-4,4
Operadores instalaciones y maquinaria, montadores;25460,37;21085,22;24717,93;-5,3;-3,6;-5,4
Ocupaciones elementales;19428,49;13349,15;16569,37;2,9;3,6;2,6
Ganancia media por hora;17,99;15,63;16,86;0,8;4,2;2,1
Directores y gerentes;38,80;28,51 (*);34,65;12,0;-4,9;5,3
Profesionales científicos e intelectuales;25,90;22,98;24,19;1,9;6,7;4,3
"Técnicos; profesionales de apoyo";21,10;17,32;19,36;3,2;1,9;2,2
Empleados oficina, contables y administrativos;15,88;13,74;14,41;-1,2;-0,6;-0,9
Trabajadores restauración, personales y vendedores;15,55;11,34;12,97;3,9;6,8;4,9
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;14,95;11,50;14,39;-3,0;1,5;-3,2
Operadores instalaciones y maquinaria, montadores;15,76;13,33;15,36;-2,4;0,9;-2,2
Ocupaciones elementales;11,72;10,33;11,15;-2,6;2,8;-0,7
Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
España. 2019
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Nota: Mientras los resultados de la Encuesta de estructura salarial 2018 sean provisionales, los datos relativos a la ganancia por hora de trabajo no son directamente comparables con los de años anteriores.
(*) Estimación con alta variabilidad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201900&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;26934,38;21682,02;24395,98;0,7;3,2;1,6
Directores y gerentes;60780,76;48667,65;56634,74;3,3;4,3;4,2
Profesionales científicos e intelectuales;38474,25;32864,37;35203,50;1,2;2,7;2,0
"Técnicos; profesionales de apoyo";31816,30;25950,74;29247,01;-0,5;1,3;0,0
Empleados oficina, contables y administrativos;24657,60;19989,39;21578,89;-2,0;-0,2;-0,7
Trabajadores restauración, personales y vendedores;21151,99;15451,71;17571,63;1,4;5,9;3,1
Trabajadores sector agrícola, ganadero y pesquero;22112,47;16531,69 (*);21232,11;11,1;0,0;7,8
Artesanos, trabajadores industrias y construcción;23305,85;17548,66;22463,86;0,1;0,5;-0,7
Operadores instalaciones y maquinaria, montadores;23475,08;19334,38;22947,77;-0,4;-1,9;-1,0
Ocupaciones elementales;18412,05;13127,63;15725,87;1,3;6,5;3,7
Ganancia media por hora;16,63;14,92;15,85;0,7;3,9;2,0
Directores y gerentes;36,46;29,51;34,10;3,3;4,8;4,4
Profesionales científicos e intelectuales;24,90;22,26;23,39;-0,1;3,8;2,1
"Técnicos; profesionales de apoyo";19,41;16,72;18,27;-0,3;1,2;0,1
Empleados oficina, contables y administrativos;15,08;13,05;13,77;-1,8;1,3;0,3
Trabajadores restauración, personales y vendedores;13,60;10,98;12,01;1,7;6,4;3,6
Trabajadores sector agrícola, ganadero y pesquero;13,66;10,51 (*);13,18;9,7;0,0;7,4
Artesanos, trabajadores industrias y construcción;13,72;11,15;13,37;0,2;3,3;0,0
Operadores instalaciones y maquinaria, montadores;14,32;12,43;14,09;0,7;2,6;0,5
Ocupaciones elementales;11,45;10,38;10,97;0,4;6,5;3,0

