﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2006
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200607
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);77,8;0,5;6,7;4,5
Indústries extractives;104,3;-0,3;6,1;5,7
Indústries manufactureres;79,3;0,5;5,7;4,5
Indústries de productes alimentaris;74,1;0,8;5,6;5,2
Fabricació de begudes;76,4;0,0;1,3;1,0
Indústries tèxtils;86,0;0,6;0,8;0,5
Confecció de peces de vestir;89,5;0,2;1,9;1,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,0;-0,5;0,9;0,9
Indústries del paper;82,6;0,5;1,4;1,5
Arts gràfiques i reproducció de suports enregistrats;65,9;-0,6;2,1;1,1
Indústries químiques;75,3;0,2;8,4;3,5
Fabricació de productes farmacèutics;91,2;0,0;0,7;0,8
Fabricació de productes de cautxú i matèries plàstiques;82,9;0,1;3,9;3,3
Fabricació d'altres productes minerals no metàl·lics;83,9;0,5;5,6;4,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,3;3,1;29,0;18,4
Fabricació de productes metàl·lics, excepte maquinària i equips;78,8;0,4;2,8;2,7
Fabricació de productes informàtics, electrònics i òptics;107,6;0,1;-2,8;-2,8
Fabricació de materials i equips elèctrics;75,8;0,3;19,5;16,1
Fabricació de maquinària i equips ncaa;82,1;0,0;1,5;1,3
Fabricació de vehicles de motor, remolcs i semiremolcs;91,5;0,0;3,7;3,2
Fabricació d'altres materials de transport;87,6;0,1;0,9;0,9
Fabricació de mobles;81,6;0,2;5,3;5,1
Indústries manufactureres diverses;84,0;1,0;8,5;7,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;66,1;0,6;16,2;5,1
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200607
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);72,8;0,6;6,5;4,6
Indústries extractives;84,1;-0,4;2,6;3,9
Indústries manufactureres;79,5;0,5;6,0;4,6
Indústries de productes alimentaris;76,7;0,3;4,7;2,7
Fabricació de begudes;76,5;0,1;4,1;3,2
Indústries tèxtils;86,4;0,2;2,2;1,9
Confecció de peces de vestir;94,4;0,1;1,0;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";78,7;0,1;2,8;2,3
Indústries del paper;78,0;0,2;2,1;2,1
Arts gràfiques i reproducció de suports enregistrats;83,6;0,0;2,2;0,9
Indústries químiques;66,6;0,5;6,9;3,6
Fabricació de productes farmacèutics;93,0;0,1;0,7;0,2
Fabricació de productes de cautxú i matèries plàstiques;82,4;0,1;4,6;3,1
Fabricació d'altres productes minerals no metàl·lics;86,9;0,0;5,1;4,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,6;1,7;24,3;19,5
Fabricació de productes metàl·lics, excepte maquinària i equips;79,2;0,0;4,5;4,1
Fabricació de productes informàtics, electrònics i òptics;116,3;0,0;0,0;-0,4
Fabricació de materials i equips elèctrics;84,5;0,6;8,9;7,2
Fabricació de maquinària i equips ncaa;84,8;0,3;2,6;2,3
Fabricació de vehicles de motor, remolcs i semiremolcs;92,5;0,1;1,6;1,2
Fabricació d'altres materials de transport;77,7;0,0;0,5;0,5
Fabricació de mobles;81,3;0,2;3,1;2,7
Indústries manufactureres diverses;78,9;0,5;5,7;4,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;49,8;1,6;10,6;4,1
Subministrament d'aigua (1);..;..;..;..

