﻿Allotjaments turístics. Establiments i places. Per tipus. Comarques i Aran, àmbits i províncies
2018
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15518&t=201800
;Establiments. Establiments hotelers;Establiments. Càmpings;Establiments. Turisme rural;Establiments. Total;Places. Establiments hotelers;Places. Càmpings;Places. Turisme rural;Places. Total
Alt Camp;6;0;58;64;408;0;469;877
Alt Empordà;231;33;156;420;14673;35322;1320;51315
Alt Penedès;22;0;92;114;710;0;742;1452
Alt Urgell;42;8;88;138;1448;2625;594;4667
Alta Ribagorça;45;5;72;122;1796;1080;413;3289
Anoia;14;1;80;95;695;90;472;1257
Aran;112;9;18;139;6905;3069;183;10157
Bages;28;3;67;98;1073;504;490;2067
Baix Camp;70;18;36;124;11770;23664;323;35757
Baix Ebre;34;4;51;89;2495;4119;319;6933
Baix Empordà;200;45;116;361;15639;61965;984;78588
Baix Llobregat;84;2;3;89;10452;3042;29;13523
Baix Penedès;34;4;16;54;4390;4200;144;8734
Barcelonès;755;0;0;755;83071;0;0;83071
Berguedà;51;19;154;224;1235;7992;1455;10682
Cerdanya;61;7;60;128;3209;4524;437;8170
Conca de Barberà;20;2;41;63;791;1284;328;2403
Garraf;66;6;4;76;5477;8526;47;14050
Garrigues;7;0;8;15;90;0;66;156
Garrotxa;46;17;134;197;1183;3966;1103;6252
Gironès;55;2;65;122;3032;738;518;4288
Maresme;158;30;20;208;32856;18876;161;51893
Moianès;8;1;29;38;147;390;244;781
Montsià;32;5;32;69;1544;2400;295;4239
Noguera;22;3;52;77;646;1455;406;2507
Osona;49;9;140;198;1940;3141;1230;6311
Pallars Jussà;18;5;62;85;707;1794;503;3004
Pallars Sobirà;59;21;101;181;2834;7674;695;11203
Pla d'Urgell;7;0;13;20;217;0;130;347
Pla de l'Estany;14;3;109;126;393;1623;882;2898
Priorat;21;3;46;70;309;951;402;1662
Ribera d'Ebre;14;2;19;35;402;333;141;876
Ripollès;65;14;145;224;2396;4824;1027;8247
Segarra;10;0;47;57;265;0;360;625
Segrià;32;1;7;40;2814;111;61;2986
Selva;250;27;67;344;42927;23019;640;66586
Solsonès;26;6;124;156;705;2319;843;3867
Tarragonès;130;25;13;168;41134;32988;87;74209
Terra Alta;16;3;24;43;578;561;195;1334
Urgell;9;0;33;42;383;0;282;665
Vallès Occidental;50;0;3;53;6176;0;30;6206
Vallès Oriental;67;8;60;135;3873;2739;477;7089
Catalunya;3040;351;2465;5856;313788;271908;19527;605223
Metropolità;1116;41;92;1249;136450;25047;753;162250
Comarques Gironines;861;141;792;1794;80243;131457;6474;218174
Camp de Tarragona;247;48;194;489;54412;58887;1609;114908
Terres de l'Ebre;96;14;126;236;5019;7413;950;13382
Ponent;87;4;160;251;4415;1566;1305;7286
Comarques Centrals;163;37;545;745;5120;13956;4421;23497
Alt Pirineu i Aran;337;55;401;793;16899;20766;2825;40490
Penedès;133;11;155;299;11230;12816;1190;25236
Barcelona;1344;76;644;2064;147410;44352;5298;197060
Girona;904;147;834;1885;82778;134475;6818;224071
Lleida;415;62;651;1128;19779;22581;4708;47068
Tarragona;377;66;336;779;63821;70500;2703;137024

