﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Gener del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201201
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1501,3;48,6;3,3;3,3
Turisme domèstic;665,0;18,5;2,9;2,9
Andalusia;48,3;7,5;18,4;18,4
Aragó;18,3;1,2;6,9;6,9
Balears;15,1;-6,9;-31,4;-31,4
Catalunya;293,7;-3,7;-1,3;-1,3
Comunitat Valenciana;43,1;1,7;4,1;4,1
Madrid;110,0;3,5;3,3;3,3
País Basc;39,4;9,4;31,5;31,5
Resta CA Nord (1);65,1;7,4;12,9;12,9
Resta CA Sud (2);32,2;-1,6;-4,7;-4,7
Turisme estranger;836,3;30,1;3,7;3,7
Alemanya;54,3;4,0;7,9;7,9
Bèlgica;19,9;2,0;11,4;11,4
França;106,6;-3,3;-3,0;-3,0
Irlanda;8,8;-1,5;-14,8;-14,8
Itàlia;125,8;-4,1;-3,1;-3,1
Països Baixos;34,8;10,4;42,7;42,7
Països Nòrdics (3);30,6;-4,3;-12,4;-12,4
Portugal;17,9;-2,2;-10,8;-10,8
Regne Unit;65,6;-2,5;-3,7;-3,7
Rússia;40,6;13,0;46,8;46,8
Suïssa;15,8;2,4;17,8;17,8
Resta UE (4);45,6;-6,1;-11,9;-11,9
Resta d'Europa;32,2;5,1;18,8;18,8
Estats Units, els;42,6;-9,2;-17,8;-17,8
Resta d'Amèrica;75,5;5,0;7,1;7,1
Japó;23,8;-1,2;-5,0;-5,0
Xina;..;..;..;..
Resta del món (5);95,8;22,8;31,2;31,2

