﻿Importacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201709
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7242,6;100,0;472,4;7,0;9,5
Unió Europea (UE-27);3939,7;54,4;74,2;1,9;3,9
Alemanya;1335,3;18,4;66,1;5,2;3,6
França;637,0;8,8;4,6;0,7;6,9
Itàlia;547,7;7,6;15,0;2,8;5,7
Portugal;126,2;1,7;-10,9;-7,9;-3,3
Altres països i territoris d'Europa;623,9;8,6;34,7;5,9;10,8
Regne Unit;205,8;2,8;6,7;3,4;-0,5
Suïssa;181,9;2,5;-50,8;-21,8;6,8
Amèrica del Nord;234,7;3,2;-11,5;-4,7;2,5
Estats Units, els;223,5;3,1;-14,3;-6,0;0,0
Amèrica Central i del Sud;254,4;3,5;26,4;11,6;17,6
Resta del món;2189,9;30,2;348,7;18,9;20,3
Japó;149,1;2,1;-20,7;-12,2;9,7
Xina;805,3;11,1;157,9;24,4;15,2
Importacions. Per àrees geogràfiques i països
Espanya. Setembre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201709
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25584,2;100,0;2073,7;8,8;11,1
Unió Europea (UE-27);13273,5;51,9;478,0;3,7;6,1
Alemanya;3350,2;13,1;141,5;4,4;6,3
França;2825,8;11,0;62,4;2,3;6,0
Itàlia;1714,4;6,7;190,4;12,5;12,0
Portugal;915,8;3,6;-43,8;-4,6;1,5
Altres països i territoris d'Europa;2309,3;9,0;78,4;3,5;9,6
Regne Unit;878,5;3,4;-85,9;-8,9;3,5
Suïssa;300,8;1,2;-61,1;-16,9;1,9
Amèrica del Nord;1405,3;5,5;338,7;31,8;11,9
Estats Units, els;1300,6;5,1;323,8;33,1;9,6
Amèrica Central i del Sud;1371,3;5,4;118,4;9,5;24,8
Resta del món;7224,7;28,2;1060,3;17,2;18,9
Japó;307,3;1,2;-14,7;-4,6;6,8
Xina;2327,4;9,1;229,6;10,9;9,1

