﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 1.º trimestre del 2015
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201501&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;62,24;3781,3;-19,6;-0,5;-0,5
Hombres;67,82;2002,0;-3,8;-0,2;-0,2
Mujeres;56,97;1779,2;-15,8;-0,9;-0,9
De 16 a 24 años;43,61;271,4;-17,4;-6,0;-6,0
De 25 a 54 años;89,78;2950,3;-47,4;-1,6;-1,6
De 55 años y más;25,83;559,6;45,1;8,8;8,8
Empleo;49,76;3023,2;62,5;2,1;2,1
Hombres;54,32;1603,5;60,4;3,9;3,9
Mujeres;45,46;1419,7;2,1;0,1;0,1
De 16 a 24 años;23,70;147,5;1,8;1,2;1,2
De 25 a 54 años;73,72;2422,4;38,3;1,6;1,6
De 55 años y más;20,92;453,3;22,4;5,2;5,2
Paro;20,05;758,0;-82,1;-9,8;-9,8
Hombres;19,90;398,5;-64,2;-13,9;-13,9
Mujeres;20,21;359,5;-17,9;-4,8;-4,8
De 16 a 24 años;45,65;123,9;-19,1;-13,4;-13,4
De 25 a 54 años;17,89;527,8;-85,7;-14,0;-14,0
De 55 años y más;19,00;106,3;22,7;27,1;27,1
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 1.º trimestre del 2015
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201501&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;59,45;22899,4;15,5;0,1;0,1
Hombres;65,66;12322,4;40,3;0,3;0,3
Mujeres;53,55;10577,0;-24,8;-0,2;-0,2
De 16 a 24 años;37,90;1522,7;-65,8;-4,1;-4,1
De 25 a 54 años;87,39;18124,1;-121,0;-0,7;-0,7
De 55 años y más;23,64;3252,7;202,3;6,6;6,6
Empleo;45,32;17454,8;504,2;3,0;3,0
Hombres;50,73;9520,2;354,6;3,9;3,9
Mujeres;40,18;7934,6;149,6;1,9;1,9
De 16 a 24 años;18,44;740,6;33,5;4,7;4,7
De 25 a 54 años;67,80;14060,2;264,4;1,9;1,9
De 55 años y más;19,29;2654,0;206,3;8,4;8,4
Paro;23,78;5444,6;-488,7;-8,2;-8,2
Hombres;22,74;2802,3;-314,3;-10,1;-10,1
Mujeres;24,98;2642,4;-174,3;-6,2;-6,2
De 16 a 24 años;51,36;782,1;-99,3;-11,3;-11,3
De 25 a 54 años;22,42;4063,9;-385,3;-8,7;-8,7
De 55 años y más;18,41;598,7;-3,9;-0,6;-0,6

