﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9588,6;553,6;6,1;3,9
Nivel tecnológico alto;1167,2;3,6;0,3;5,1
Productos farmacéuticos;416,1;-44,1;-9,6;9,3
Productos informáticos, electrónicos y ópticos;749,2;47,7;6,8;2,5
Otros;1,9;0,0;0,7;48,4
Nivel tecnológico medio alto;5039,0;398,4;8,6;3,4
Productos químicos;1551,3;37,1;2,4;-0,6
"Materiales y equipos eléctricos; maquinaria y vehículos";3202,0;346,5;12,1;6,0
Otros;285,7;14,8;5,5;-1,6
Nivel tecnológico medio bajo;1242,2;113,3;10,0;8,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;808,2;116,3;16,8;15,0
Productos metálicos;337,1;29,2;9,5;4,9
Otros;96,8;-32,2;-24,9;-15,7
Nivel tecnológico bajo;2140,2;38,3;1,8;1,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;1908,6;15,6;0,8;1,2
Otros;231,6;22,7;10,9;8,4
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;34560,9;2581,4;8,1;6,2
Nivel tecnológico alto;3255,5;154,9;5,0;3,6
Productos farmacéuticos;1011,2;-24,2;-2,3;1,5
Productos informáticos, electrónicos y ópticos;1711,7;80,8;5,0;3,9
Otros;532,6;98,3;22,6;6,7
Nivel tecnológico medio alto;17036,2;1382,2;8,8;5,1
Productos químicos;2952,0;158,6;5,7;0,2
"Materiales y equipos eléctricos; maquinaria y vehículos";13516,4;1208,3;9,8;6,4
Otros;567,8;15,3;2,8;0,1
Nivel tecnológico medio bajo;7131,8;799,3;12,6;13,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4289,5;555,3;14,9;10,9
Productos metálicos;1152,7;118,4;11,4;10,0
Otros;1689,6;125,5;8,0;24,5
Nivel tecnológico bajo;7137,4;245,1;3,6;3,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;6417,0;225,8;3,6;3,9
Otros;720,4;19,3;2,7;1,3

